﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1482,https://search.mctclibraryzines.com/cms/items/show/1482,"You Idiot!","Gangelhoff, Nate","Interviews^^ Drugs^^ Music^^ TV^^ Games^^ Humour^^ Reviews",,,,,,,,,,,Z07080,,,,,,"Minneapolis, Minnesota, United States",2002,,2,44,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Didn't you hear your television? It told you to stop doing those drugs -- If you want to be real real cool, don't be stupid and play the fool: the story of ""Hulk Rules"" by Hulk Hogan and the Wrestling Boot Band -- Dollar store review -- You idiot vs. necco -- Selling your product through video games -- To live and die on the He-Man message board -- Letters to laughably washed up bands: All-4-One and Kriss Kross","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Games,Humour,Interviews,Music,Reviews,TV",,Zine,Zines,1,0
1480,https://search.mctclibraryzines.com/cms/items/show/1480,"You Idiot!","Gangelhoff, Nate","Drugs^^ Games^^ Reviews^^ Music^^ Astrology^^ Cats^^ Humour",,,,,,,,,,,Z07081,,,,,,"Minneapolis, Minnesota, United States",2002,,1,28,"The articles examine rather absurd topics that are seemingly not worth even pondering.","Introduction -- Just press start to win the war on drugs -- The hellish world of religious video games -- Satan lurks within Journey albums -- The sorry story of Nick Carter -- The rock solid scientific field of cat astrology","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Astrology,Cats,Drugs,Games,Humour,Music,Reviews",,Zine,Zines,1,0
5920,https://search.mctclibraryzines.com/cms/items/show/5920,"Yesterday's mistake: the DIY/how-to issue","Mistake, Carolyne","DIY^^ Bicycles^^ Personal Stories^^ Crafts",,,,,,,,,,,Z07035,,,,,,"Santa Fe, New Mexico, United States",2002,,,52,"A series of DIY and how-tos.","Welcome -- Zen and the art of bicycle maintainance -- Things I wanna do in New Mexico this semester -- Ghetto silk screening -- How to hand sew -- Random hints -- I awoke in a sweat from the American dream -- How to masturbate -- Why I love bicycles and how I lone them -- Haku(s) on how to feel when someone sits on your heart and farts-- How to get me to fall in love with you -- Huntington life sciences -- Random thoughts, comments, and responses -- Chain repair -- Chambermaid (draft 2 of 3) -- Quotes","22 x 14 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine^^ DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Crafts,DIY,Personal Stories",,Zine,Zines,1,0
1330,https://search.mctclibraryzines.com/cms/items/show/1330,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Luca^^ Little Miss Negativity^^ Ingrid^^ Captain Boday^^ Mad John^^ Lynette Boulet^^ Oliver^^ August^^ Little Miss Negativity (editor)^^ Ingrid (editor)","Anarchism^^ Anti-Capitalism",,,,,,,,,,,Z01906,,,,,,"Toronto, Ontario, Canada",2002,1,3,28,,"The need for anarchist organization -- Kill your boss! Chinese workers strike a blow for the class war -- If offered a crown, refuse: The poetry of Kenneth Rexroth -- In endless lines form the peasants: The history of the Makhnovshchina -- Platformist anarchist organizing -- Sailor stuff -- Book review: Free women of Spain -- Sunshine anarchist -- Drinking story.","29 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism",,Zine,Zines,1,0
3542,https://search.mctclibraryzines.com/cms/items/show/3542,Yalla,"Salam, Ma^^ A. Lusia","Palestine^^ Politics^^ War^^ Class Struggle^^ Israel^^ Interviews^^ Media^^ Propaganda^^ Reviews","'History and politics of Palestine and Israel'",,,,,,,,,,Z04026,,,,,,"Pittsburgh, Pennsylvania, United States",2002,,1,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Class Struggle,Interviews,Israel,Media,Palestine,Politics,Propaganda,Reviews,War",,Zine,Zines,1,0
4287,https://search.mctclibraryzines.com/cms/items/show/4287,"Waiting For Sleep",Cathy,"Family^^ Cartoons",,,,,,,,,,,Z02381,,,,,,"Jackson, California, United States",2002,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Family",,Zine,Zines,1,0
2500,https://search.mctclibraryzines.com/cms/items/show/2500,"Underground Publishing Conference","Underground Publishing Conference",Zines,,,,,,,,,,,Z06071,,,,,,"Bowling Green, Ohio, United States",2002,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zines,,Zine,Zines,1,0
4699,https://search.mctclibraryzines.com/cms/items/show/4699,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ War^^ Satire^^ Anarchism","Ant Tracks war gods rising",,,,,,,,,,Z04723,,,,,,"Cleveland, Ohio, United States",2002,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,War",,Zine,Zines,1,0
4995,https://search.mctclibraryzines.com/cms/items/show/4995,Unarmed,"Fettig, Hydie","Poetry^^ Collage^^ Art","Adventurous poetry journal",,,,,,,,,,Z04311,,,,,,"St. Paul, Minnesota, United States",2002,,30,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage,Poetry",,Zine,Zines,1,0
4615,https://search.mctclibraryzines.com/cms/items/show/4615,Unarmed,"Fettig, Hydie",Poetry,"Adventurous poetry journal",,,,,,,,,,Z04156,,,,,,"St. Paul, Minnesota, United States",2002,,24,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
