﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1453,https://search.mctclibraryzines.com/cms/items/show/1453,"Zulu: an indigenous anti-capitalist analysis",Zig-Zag,"Anarchism^^ Anti-Capitalism^^ Activism^^ Indigenous Peoples",,,,,,,,,,,Z07069,,,,,,"Santa Cruz, California, United States",,,,4,"An indigenous anti-capitalist analysis.",,"22 x 14 centimeters","Photocopied^^ Comics",,"Political Zine^^ MiniComics^^ One-page folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Indigenous Peoples",,Zine,Zines,1,0
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
5980,https://search.mctclibraryzines.com/cms/items/show/5980,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Robynski^^ Luca^^ Mick^^ Jeff Shantz^^ Count Rockula (editor)^^ Robynsk (editor)^^ Jayne (editor), Soju (editor)^^ Scat (editor)","Anarchism^^ Anti-Fascism^^ Police Brutality^^ Prisoner Solidarity",,,"Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of anarchist Communists (NEFAC)",,,,,,,,Z00477,,,,,,"Toronto, Ontario, Canada",2001,1,1,36,,"Role reversal: A symbol of Palestinian political maturity -- We defiant ones -- Revolutionary anti-fascism -- Platformist tradition -- Anarchist free space -- Book review: Anarcha-femism -- Book review: Anarchy in the U.K. -- Drinking story: From the Blue Lagoon","22 x 18 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Fascism,Police brutality,Prisoner Solidarity",,Zine,Zines,1,0
1330,https://search.mctclibraryzines.com/cms/items/show/1330,"Ye drunken sailor","Freyheyt Collective^^ Toronto chapter of the Northeastern Federation of Anarchist Communists (NEFAC)^^ Luca^^ Little Miss Negativity^^ Ingrid^^ Captain Boday^^ Mad John^^ Lynette Boulet^^ Oliver^^ August^^ Little Miss Negativity (editor)^^ Ingrid (editor)","Anarchism^^ Anti-Capitalism",,,,,,,,,,,Z01906,,,,,,"Toronto, Ontario, Canada",2002,1,3,28,,"The need for anarchist organization -- Kill your boss! Chinese workers strike a blow for the class war -- If offered a crown, refuse: The poetry of Kenneth Rexroth -- In endless lines form the peasants: The history of the Makhnovshchina -- Platformist anarchist organizing -- Sailor stuff -- Book review: Free women of Spain -- Sunshine anarchist -- Drinking story.","29 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism",,Zine,Zines,1,0
6374,https://search.mctclibraryzines.com/cms/items/show/6374,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Conspiracies^^ Terrorism^^ Poetry^^ Feminism^^ Anarcha-Feminism","Writings from the Vancouver Five who participated in guerrilla resistance.",,"Press Gang",,,,,,,,Z07825,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,,"Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (the cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarcha-Feminism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
1456,https://search.mctclibraryzines.com/cms/items/show/1456,"Writings of the Vancouver five","Stewart, Doug^^ Hansen, Ann^^ Hannah, Gerry^^ Taylor, Brent^^ Belmas, Julie","Anarchism^^ Activism^^ Feminism^^ Conspiracies^^ Terrorism^^ Poetry",,,,,,,,,,,Z07074,,,,,,"Vancouver, British Columbia, Canada",1984,,,44,"Writings from the Vancouver Five who participated in guerrilla resistance.","Table of contents -- Introduction -- Living in reality -- Feminist resistance vs. reform -- No peace for the poor -- Sister tree -- The spirit of freedom can never be subdued -- Technology is doom -- Death from above (teh cruise) -- The work ethic and the western dream -- The wild seed -- Deadmen -- Patriarchal conquest and industrial civilization -- Victory or death -- Stein river -- Media guide","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Conspiracies,Feminism,Poetry,Terrorism",,Zine,Zines,1,0
266,https://search.mctclibraryzines.com/cms/items/show/266,"Working Sucks","Righteous, Tim","Work^^ Anarchism",,,,,,,,,,,Z05948,,,,,,,1997,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Work",,Zine,Zines,1,0
2692,https://search.mctclibraryzines.com/cms/items/show/2692,"Workers solidarity","Workers Solidarity Movement","Anarchism^^ Politics^^ Anti-Capitalism^^ Labour Movement",,,,,,,,,,,Z07455,,,,,,"Dublin, Ireland",2005-9,,88,4,"A libertarian socialist organization working to change the way society is organized to build a better way of life for themselves and their children.","Organize for a free society, for anarchism -- Politicans - we don't need them -- Rebel girl: Elizabeth Gurley Flynn's autobiography -- Why would gays want to marry? -- Popular response to Shell's pipeline shows way forward -- Who we are, what we're for -- Thinking about anarchism organising -- BIllionaire Tescos exploits foreign workers","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Labour movement,Politics",,Zine,Zines,1,0
2687,https://search.mctclibraryzines.com/cms/items/show/2687,"Workers solidarity","Workers Solidarity Movement","Anarchism^^ Politics^^ Anti-Capitalism^^ Labour Movement",,,,,,,,,,,Z07457,,,,,,"Dublin, Ireland",2005-6,,86,4,"A libertarian socialist organization working to change the way society is organized to build a better way of life for themselves and their children.","Reclaim your life -- The working class: thinking about anarchism -- The G8 and dissent -- Internet review: anarkismo.net -- That's capitalism -- Reclaim the beach: the people versus Shell and the Irish State -- Columbia: police murder 15 year old anarchist -- An injury to one is an injury to all: GAMA and the exploitation of immigrant workers -- GAMA: not the only one -- Book review","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Labour movement,Politics",,Zine,Zines,1,0
2683,https://search.mctclibraryzines.com/cms/items/show/2683,"Workers solidarity","Workers Solidarity Movement","Anarchism^^ Politics^^ Anti-Capitalism^^ Labour Movement",,,,,,,,,,,Z07456,,,,,,"Dublin, Ireland",2005-8,,87,4,"A libertarian socialist organization working to change the way society is organized to build a better way of life for themselves and their children.","People power confronts Shell -- Dangerous men loose in Dublin, Garda brutality: business as usual -- Irish ferries fly the jolly roger -- That's capitalism -- Anarchism and the WSM -- Thinking about anarchism: social revolution -- INTO branch opposes tactics of deportation cops -- Man deported because of Garda brutality cover -- The G8, live 8 and Africa -- Surviving the present, sustaining the future: book review","30 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Labour movement,Politics",,Zine,Zines,1,0
