﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4363,https://search.mctclibraryzines.com/cms/items/show/4363,"Power and authority","Bakunin, Michael","socialism^^ anarchism^^ authority^^ anti-authoritarianism^^ religion",,,P.F.A.F.S.,,,,,,,,Z07641,,,,,,"Los Angeles, California, United States",,,,16,"Michael Bakunin attempts to explain the beginnings and issues with power and authority, beginning with cannibalism, moving through to the church, and finally rejecting all forms of power completely.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Authority,Religion,Socialism",,Zine,Zines,1,0
5854,https://search.mctclibraryzines.com/cms/items/show/5854,Contraband,"Campbell, Bill","Radical Politics^^ Cultural Criticism^^ Anti-Globalization^^ Anti-Capitalism^^ Anti-Authoritarianism^^ Police^^ Short Stories",,,,,,,,,,,Z05112,,,,,,"Atlanta, Georgia, United States",1998-11,3,1,66,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-Authoritarianism,Anti-Capitalism,Anti-Globalization,Cultural Criticism,Police,Radical Politics,Short Stories",,Zine,Zines,1,0
7802,https://search.mctclibraryzines.com/cms/items/show/7802,"Dropping out (for students)",CaveGiRL,"Homelessness^^ Scavenging^^ Dumpster Diving^^ Unschooling^^ Anarchism^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,,,,1,32,"A handbook for teens wanting to run away and live freely on the streets.","In here you'll find -- Part One: An introduction to the radical idea of dropping out -- Why I'm doing this -- How it all began (my story) -- And now... -- Part Two: Doing It Yourself! -- Getting the hell out of there -- Free food and stuff -- Dumpster diving -- Scavenging -- Shoplifting -- Other stuff -- Sleeping and traveling -- Self-defense -- Beyond survival","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3333,https://search.mctclibraryzines.com/cms/items/show/3333,"As we see it!","Columbia Anarchist League","Anarchism^^ Anarchist Theory^^ Anarcho-Primitivism^^ Alienation^^ Anti-Capitalism^^ Anti-Authoritarianism","Common perspectives on us, our world, and social change",,"Columbia Anarchist League",,,,,,,,Z00284,,,,,,"Columbia, Missouri, United States",1985,,,16,"An analysis of the effects of capitalism and authoritarian society in our lives. From publisher description.",,"21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alienation,Anarchism,Anarchist Theory,Anarcho-Primitivism,Anti-Authoritarianism,Anti-Capitalism",,Zine,Zines,1,0
7985,https://search.mctclibraryzines.com/cms/items/show/7985,"Towards a Fresh Revolutionary Anarchist Group","Detroit Love and Rage Revolutionary Anarchist Federation","Social Movements^^ Social Theory^^ Anarchism^^ Anarchist History^^ Insurrectionary Anarchism^^ Detroit^^ Revolution^^ Revolutionary Politics^^ Activism^^ Anti-Racism^^ Direct Action^^ Anti-Capitalism^^ Community Education^^ Self-Education^^ Mutual Aid^^ Allyship^^ Anti-Authoritarianism",,,,,,,,,,,,,,,,,"Detroit, Michigan, United States",,,,7,"A manifesto for creating a sustainable anarchist movement. ""Our goal, our strategy is the creation of a serious force for world-wide social transformation. We desire, we believe necessary a movement that is both revolutionary and truly anti-authoritarian.""","Insurrduction -- Revolutionary Anarchism -- 2thaClassOuttha@ghetto -- Anti-Racist Action","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7891,https://search.mctclibraryzines.com/cms/items/show/7891,"Schizo-Genesis // Mad Apocalypse^^ the story of the psycho","Durakov, Sasha","Democracy^^ Social Control^^ Mental Health^^ Society^^ Government^^ Philosophy^^ Anti-Authoritarianism^^ Anti-Oppression^^ Radical History^^ History^^ Mental Disorders^^ Racism",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,60,"Madness will continue to name the mask the democratic citizen keeps around to give a face to the emptiness that surrounds him so long as he, the rational democratic citizen, sustains his existence by naming others mad. This madness will persist until it becomes a radical multiplicity, an endless unfolding of always incomplete rationalities, so diverse and yet residing in such close quarters that they sequentially and spatially prevent one another from their wholeness. The question of madness beckons us to approach the beyond, but not the ‘Beyond,’ but rather, all the beyonds we will never fully reach. Neither a person nor a pattern of behaviors, madness is the other side we flirt with at the edge of our own nothingness.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7892,https://search.mctclibraryzines.com/cms/items/show/7892,"Norms // Laws^^ fictions and theaters of power","Durakov, Sasha","Social Control^^ Society^^ Government^^ Anti-Authoritarianism^^ Anti-Oppression^^ Power^^ Power Relations^^ Activism^^ Civil Disobedience^^ Resistance^^ Social Justice^^ Unschooling",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,32,"The origins of American territorial power are dazzling and empty—just stakes in the sand. Police powers are not ‘established,’ they just appear. When asked about the origins of these powers, their representatives merely re-state their necessity while doubting the sanity of a mind that would raise such questions. Activists show up at the public space of a demonstration with orange vests and a list of the organizations they are involved with, dazzling the crowd rather than threatening it. Students are funneled into a building already endowed with a myriad of rules and regulations that they must simply learn. Magical capture is a tautological power with no origin and no justification. ",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7843,https://search.mctclibraryzines.com/cms/items/show/7843,"Dont fuck with my cat","FM, Joe","Anarchism^^ Anti-authoritarianism^^ Racism^^ Homophobia^^ Allyship^^ Workers Rights^^ Work^^ Zine-making^^ Personal Narrative^^ Personal Reflections^^ Personal Stories^^ Graffiti","Sharing of personal stories that would be told to a close friend. Written by a Minneapolis graffitti artist and anarchist. ",,"Joe FM",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,2,14,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3501,https://search.mctclibraryzines.com/cms/items/show/3501,"Show me the money!: Be nice to America or democracy will come to your country!","Hunnicutt, Tony^^ Rickards, James","Politics^^ anarcho-syndicalism^^ anti-authoritarianism^^ economic class",,,"Create Your Own Media",,,,,,,,Z07619,,,,,,"Minneapolis, Minnesota, United States",2012,,37,40,"""SMt$! Is published from an anti-authoritarian, libertarian-left, communitarian and anarcho-syndicalist perspective with the sole purpose of criticizing the current economic system, establishing the truth about economic history, singling out corruption in the financial system, exposing its inherent inequity and injustice and exploring possible alternatives to it."" - Tony Hunnicutt","The Libor (London Interbank Offered Rate) scandal! -- The failure of the US Federal Reserve system! -- Half of Americans are in poverty! -- Conservatives are more fearful than Liberals -- Tidbits -- The environmental corner -- the lay-off scoreboard -- Fun facts -- Publications received -- and more!","22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarcho-Syndicalism,Anti-Authoritarianism,Economic Class,Politics",,Zine,Zines,1,0
7912,https://search.mctclibraryzines.com/cms/items/show/7912,"Another Pair of Shoes","J^^ August Berkshire^^ Down By Law, Dave^^ Hagel, Dave^^ Hammerhead, Paul^^ Howey Dale^^ Phleg Camp, Gavin^^ Simcox, John^^ Weinman, Paul ","Religion^^ Atheism^^ Society^^ Population Control^^ Social Control^^ Anti-Authoritarianism^^ Anti-Oppression^^ Christianity^^ Anarchism^^ Crossword Puzzles^^ Punk Music^^ Music Reviews^^ Record Stores^^ Sexual Abuse^^ Sexual Violence",,,"Another Pair of Shoes",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1992-12-28,,11,36,"Atheist zine advocating the end of all religion. Sharing information about key atheist thinkers and stories of oppresion and terror at the hands of reigion.",,"14 x 21.5 centimeters",Photocopied,,"Collaborative Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
