﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2629,https://search.mctclibraryzines.com/cms/items/show/2629,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","The drawing issue",,,,,,,,,,Z03980,,,,,,"Joseph, Oregon, United States",2003-06,,35,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2632,https://search.mctclibraryzines.com/cms/items/show/2632,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","The great American trike tour number one",,,,,,,,,,Z03981,,,,,,"Joseph, Oregon, United States",2002-12-05,,32,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2640,https://search.mctclibraryzines.com/cms/items/show/2640,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Great American trike tour no. 2",,,,,,,,,,Z03974,,,,,,"Joseph, Oregon, United States",2003-01-10,,33,124,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2641,https://search.mctclibraryzines.com/cms/items/show/2641,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Reformatting of 1996 issue",,,,,,,,,,Z03975,,,,,,"Joseph, Oregon, United States",2003-10,,21,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2644,https://search.mctclibraryzines.com/cms/items/show/2644,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03989,,,,,,"Joseph, Oregon, United States",1992-07,,4,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2647,https://search.mctclibraryzines.com/cms/items/show/2647,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03990,,,,,,"Joseph, Oregon, United States",1992-12-16,,6,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2650,https://search.mctclibraryzines.com/cms/items/show/2650,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03987,,,,,,"Joseph, Oregon, United States",1998,,24,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2651,https://search.mctclibraryzines.com/cms/items/show/2651,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03988,,,,,,"Joseph, Oregon, United States",1992-02-24,,2,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2653,https://search.mctclibraryzines.com/cms/items/show/2653,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03993,,,,,,"Joseph, Oregon, United States",1994-04-27,,13,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2658,https://search.mctclibraryzines.com/cms/items/show/2658,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03991,,,,,,"Joseph, Oregon, United States",1993-02-14,,7,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
