﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7739,https://search.mctclibraryzines.com/cms/items/show/7739,Katzilla,"Dechant, Johannes^^ Giora^^ Noya^^ Davidl^^ Gutzy","Bands^^ Hardcore Punk^^ Isreal^^ Music^^ Punk Music^^ Reviews",,,,,,,,,,,,,,,,,,2005,,2,72,"Exporation of the punk and hardcore punk music scene in Israel","Editor's note -- Nechej Na' atza, Dir Yassin, Smartcut Cachol, Lawan, Frederico -- Giora on shows and venues -- Salon Mazal -- Noya on Fanzines -- Boshet Records -- Jerichos Echo and more matieral about Israeli Punk & Hardcore -- gutzy.com -- Show reviews -- Anything else?","15 x 19","Photocopied^^ Typed","Else-Joffi Distro",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7737,https://search.mctclibraryzines.com/cms/items/show/7737,"Manual dexterity",,"Publishing^^ Bands^^ Interviews^^ Music^^  Reviews",,,"Subtitles Publishing",,,,,,,,,,,,,,"Maple Grove, Minnesota, United States",,,,48,"Interviews, photos, and reviews of bands.","A/V Club goes good: Interview with Schedule Two -- 6 Questions 7 Editors: Gus Pena (Chord), Stuart Anderson (The New Scheme), Amny Schroeder (Venus), Steve Bridges (Copper Press), Justin Luczejko (Wonka Vision), Todd Taylor (Razercake), Jack Rabid (The Big Takeover) -- The narrator: Interview with Jesse Woghin -- Nurses: Interview with Aaron Chapman -- Pearly Sweets is dead: The Baby Teeth interview -- Reviews","13 x 20","Photocopied^^ Typed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6689,https://search.mctclibraryzines.com/cms/items/show/6689,ViZine,"Fallone, Michael^^ Peoples, Glenn^^ Ewasick, Cheryl^^ Bader, Chris^^ Fong^^ Batchelor, Bryn^^ Fischer, Hannelore^^ Bartow, Chris^^ Fahey, Mary^^ Hastings, Neil^^ Schley, Erik^^ Brooks, Che^^ Van Dusen, David^^ Griffith, Valerie","Music Reviews","Music reviews",,"Valley Communi cations",,,,,,,,Z07903,,,,,,"Woodland, California",1999-7,,7,20,,"Len -- Boom Boom Satellties Out Loud -- Limp Bizkits's supreme sophormore effort, Significant Other -- Jamiroquai, Synchronized -- Lenny kravitz, Still Alive with 5 -- Red Hot Chili Peppers, Californication -- Shootyz Groove, High Definition (shooting with a positive groove) -- Chemical Brothers create chemical house, Surrender -- Pennywise -- Smashmouth -- Kookoo for Ginger -- Mercyful Fate -- Ministry, music for the jaded soul -- No Boundaries, a benefit for the Kosovar refugees -- Tie on one with Slipknot -- Cibo Matto -- Spain, She haunts my dreams -- Picks Page","15.5 x 23.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music Reviews",,Zine,Zines,1,0
6686,https://search.mctclibraryzines.com/cms/items/show/6686,"Metal Core","Forbes, Chris","Metal Music^^ Music Reviews","Longest running metal fanzine in America",,,,,,,,,,Z07900,,,,,,"Marlton, New Jersey",,,26,44,"Reviews of metal music, interviews of people in the metal music industry  and metal music zine publishers","Slayer Magazine: Interview with editor Metalion -- Metal Blade Records: Chat with prosident Brian Slagel -- Necrophagia: Interview with Singer Killjoy -- Necrovore: Interview with Bjorn Haga -- Soilwork: Chat with guitarist/singer Speed Strid (Peter) -- Hell Frost Zine: Interview with Joe Headcrash -- Destructor: Interview with Dave Just -- CD Reviews -- Demo Reviews","27 x 21 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Metal Music,Music Reviews",,Zine,Zines,1,0
6669,https://search.mctclibraryzines.com/cms/items/show/6669,"Godzilla Suit","Schuster, Eric","Comics^^ Movies^^ Art^^ Movie Review",,,"Toho, Co. Ltd.",,,,,,,,Z07464,,,,,,,2011,1,,32,"All about Godzilla and King Kong told from the writers point of view.","Godzilla 1954 -- Godzilla Raids Again 1955 -- King Kong vs. Godzilla 1962","22 x 14 centimeters","Type Writer",,"Fanzine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Movie Review,Movies",,Zine,Zines,1,0
6607,https://search.mctclibraryzines.com/cms/items/show/6607,"Between the covers","Crawford, Randy H^^ Koopmans, Bob^^ Deiters, Barton J^^ Sutton, Chuck^^ Bud^^ Ed","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00880,,,,,,"Wyoming, Michigan, United States",1995-11,,36,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","North Dakota null hypothesis brain inventory -- Serious funnies -- Credits -- The big story -- Tron from today's headline -- This is the new stuff -- Zuvembie!! -- Graphite -- Manga tango -- Re: -- Small press focus -- Fanboy raves-- This just in -- Between channels -- Torn from headlines! -- Campaign '96 -- Got a question? Ask Ed -- Anagram of the month -- Spot lite -- Trekkin' on -- The black falcon award -- Hot hip hit pick to click -- This just in -- Artist gallery -- X-overs -- Random excess -- say wha?! -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
6606,https://search.mctclibraryzines.com/cms/items/show/6606,"Between the covers",,"Comics, Book Reviews^^ Media","There is an upside-down duplicate insert (an 8.5x11 sheet folded in half, 4 back-and-front zine pages total) in between page 8  and page 9.",,,,,,,,,,Z00879,,,,,,"Wyoming, Michigan, United States",1995-09,,35,"16 (or 20)","The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Serious funnies -- Black plastic with a hole in the middle -- Random excess -- This is the new stuff -- 2 Stoopid -- Re: -- X-overs -- Didja read -- Let's book -- Manga tango -- Bolt in love & Payne -- Anagram of the Month #10 -- The stripper -- Actual reality -- Trekkin' on -- Hi & Lois -- Between the channels -- Graphite -- Campaign '96 -- The stripper -- Artist gallery -- Card sense -- The stripper -- Remember to mark your calendar!","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics, Book Reviews,Media",,Zine,Zines,1,0
6605,https://search.mctclibraryzines.com/cms/items/show/6605,"Between the covers","Crawford, Randy H","Comics^^ Book Reviews^^ Media",,,,,,,,,,,Z00878,,,,,,"Wyoming, Michigan, United States",1995-05,,31,16,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","The big story -- This is the new stuff -- Re: -- Obituary -- Manga tango -- May I see your license please  -- Actual reality -- Comic book lettering -- Campaign '96 -- Artist gallery -- Thoth Amon Fan E Gram #7 -- Hot hip hit pick to click -- Graphite -- Sub\version -- Sub/sciptions -- Small press focus -- Letters -- Trekkin' On -- The three pals","21.5 x 14 centimeters","Photocopied^^ Comics",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Media",,Zine,Zines,1,0
6604,https://search.mctclibraryzines.com/cms/items/show/6604,"Between the covers","Crawford, Randy H^^ Myers, R.","Comics^^ Book Reviews",,,,,,,,,,,Z00877,,,,,,"Wyoming, Michigan, United States",1994-11,,26,12,"The monthly newsletter of comic book news previews, reviews and viewpoints, plus a diverse compendium of unrelated esoterica (as compiled by some cranky old geezer).","Egor's hobby hints II -- This is the new stuff -- May I see your license please -- Actual reality -- Graphite -- Manga tango -- Small press focus -- Coolsville -- This just in -- The Bob alert -- Let's book -- Statistical air -- Torn from today's headlines! -- Framed! -- Hot hip hit pick to click -- Got a question? Ask Ed -- The three pals -- Re: -- Letters -- Hi roller special/Lo ball -- Card sense -- X-overs -- Fanboy raves -- Sub\version -- The tuber -- Random excess -- Letters -- Black plastic with a hole in the middle -- Broom-Hilda -- The big story -- Artist gallery -- Anagram of the month -- X-overs -- S2pid -- ""asked."" -- Cheap shotz --The three pals","21.5 x 14 centimeters","Photocopied^^ Comics","All material is © 1993 by its respective owners.",Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
6575,https://search.mctclibraryzines.com/cms/items/show/6575,"Prince zine","Amberson, Joshua James (creator)^^ Lee-Carman, Rachel (illustrations)","Musicians^^ Bands^^ Song Lyrics^^ Recording^^  Rock and Roll^^ Album reviews^^ Relationships^^ Fame^^ Performing Arts^^ Pop Culture","Revised and updated 4th edition",,"Antiquated Future",,,,,,,,Z00909,,,,,,,2016,,,64,"Summarizes parts of Prince's life and career. Contains illustrations.","Prologue: fame culture -- How it began -- For You (1978) -- Prince mixtape, volume one -- The Revolution -- Dirty Mind (1980) -- Sexuality -- 1999 (1982) -- And then, it changed -- Wendy & Lisa -- The proteges -- Michael v Prince -- Around the World in a Day (1985) -- Parental advisory -- Sign O' the Times (1987) -- The Vault -- Fun facts! -- The most amazing/ridiculous Prince lyrics ever -- Not-so-fun facts! -- Prince mixtape, volume two -- The other films of Prince -- Lovesexy (1988) -- Power -- The New Power Generation -- The symbol -- Prince mixtape, volume three -- Oh, god -- Best Prince cover songs -- Discography -- Side projects -- Collections -- Tributes -- The end -- Bios -- Thanks","14 x 22 centimeters","Photocopied^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Bands,Fame,Musicians,Performing Arts,Pop Culture,Recording,Relationships,Rock and Roll,Song Lyrics",,Zine,Zines,1,0
