﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3477,https://search.mctclibraryzines.com/cms/items/show/3477,"Diary Of A Bastard",Bastard,"Politics^^ Prisons^^ Money",,,,,,,,,,,Z04677,,,,,,"Phoenix, Arizona, United States",,,10,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Money,Politics,Prisons",,Zine,Zines,1,0
6211,https://search.mctclibraryzines.com/cms/items/show/6211,"Disorderly Conduct","Bring on the Ruckus Society","Anarchism^^ Politics^^ Prisons","Reports from S26 Prague",,,,,,,,,,Z00383,,,,,,"Eugene, Oregon, United States",2000-12,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Prisons",,Zine,Zines,1,0
4589,https://search.mctclibraryzines.com/cms/items/show/4589,Diverse-city,"Davy, Jim","Teenagers^^ Prisons",,,,,,,,,,,Z00155,,,,,,"Bloomington, Minnesota, United States",1999-04,1,2,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Teenagers",,Zine,Zines,1,0
5425,https://search.mctclibraryzines.com/cms/items/show/5425,Diverse-city,"Davy, Jim","Prisons^^ Youth",,,,,,,,,,,Z04860,,,,,,"Bloomington, Minnesota, United States",1999-01,1,1,40,"Stories of kids who live or have lived in Hennepin County Home School (CHS), a juvenile corrections facility.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Prisons,Youth",,Zine,Zines,1,0
6213,https://search.mctclibraryzines.com/cms/items/show/6213,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00385,,,,,,"Toronto, Ontario, Canada",1989-10-31,,63,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Politics,Prisons,War",,Zine,Zines,1,0
6214,https://search.mctclibraryzines.com/cms/items/show/6214,Ecomedia,"Ecomedia Collective","Anarchism^^ Politics^^ War^^ Economics^^ Protests^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00386,,,,,,"Toronto, Ontario, Canada",1990-02-13,,70,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Economics,Environmental Protection,Politics,Prisons,Protests,War",,Zine,Zines,1,0
6237,https://search.mctclibraryzines.com/cms/items/show/6237,Ecomedia,"Ecomedia Collective","Anarchism^^ Prisons^^ Environmental Protection","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00401,,,,,,"Toronto, Ontario, Canada",1988-08-09,,32,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Protection,Prisons",,Zine,Zines,1,0
6250,https://search.mctclibraryzines.com/cms/items/show/6250,Ecomedia,"Ecomedia Collective","Anarchism^^ Protests^^ Prisons","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z00404,,,,,,"Toronto, Ontario, Canada",1990-03-26,,72,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Protests",,Zine,Zines,1,0
6252,https://search.mctclibraryzines.com/cms/items/show/6252,"Freedom As A Dream","Abdullah, Ali Khalid","Anarchism^^ Prisons^^ Terrorism",,,,,,,,,,,Z00408,,,,,,"Arroyo, PR",2003-03,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Prisons,Terrorism",,Zine,Zines,1,0
442,https://search.mctclibraryzines.com/cms/items/show/442,"Genius of Huey P. Newton","Cleaver, Eldridge^^ Newton, Huey P.","Black Liberation^^ Activism^^ Colonialism^^ Imperialism^^ Revolution^^ Prisons^^ Race",,,"The BP Press",,,,,,,,Z07633,,,,,,,1992?,,,44,"Various writings of Huey P. Newton, Minister of Defense of the Black Panther Party, about prisons, the movement, and politics. Includes introduction by Eldridge Cleaver and the Black Panther Party Platform and Platform.","Introduction -- Huey P. Newton to the Republic of New Africa -- Message from the Minister of Defense Huey P. Newton on the Peace Movement -- Prison, where is thy victory? -- Huey Newton talks to the movement -- Functional definition of politics -- The genius of Huey P. Newton -- Ten point platform and program","22 x 14 centimeters","photocopied^^ Type Writer",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,colonialism,imperialism,Prisons,Race,Revolution",,Zine,Zines,1,0
