﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
46,https://search.mctclibraryzines.com/cms/items/show/46,"Proper Use And Care Of Rope","Moore, Anne Elizabeth",Bondage,"Subtitle: An adult entertainment guidebook",,,,,,,,,,Z00927,,,,,,,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bondage,,Zine,Zines,1,0
47,https://search.mctclibraryzines.com/cms/items/show/47,"Why Don't You Drive A Real Car?",Chris,Cars,,,,,,,,,,,Z00956,,,,,,,2003-09,,1,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cars,,Zine,Zines,1,0
48,https://search.mctclibraryzines.com/cms/items/show/48,Panelfesto,"International Cartoonist Conspiracy, The",Cartoons,"Flip over volume",,,,,,,,,,Z00967,,,,,,,2004-07,1,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cartoons,,Zine,Zines,1,0
49,https://search.mctclibraryzines.com/cms/items/show/49,"Sketch Book","Mathis, Clifford F.","Cartoons^^ Art","Hand drawn, orginal sketches",,,,,,,,,,Z00975,,,,,,,,,2,125,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons",,Zine,Zines,1,0
50,https://search.mctclibraryzines.com/cms/items/show/50,"Zym Zzorzzo",,"Cartoons^^ Drawing",,,,,,,,,,,Z01000,,,,,,,,,,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Drawing",,Zine,Zines,1,0
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
52,https://search.mctclibraryzines.com/cms/items/show/52,"Gadfly's Journal, A","Gabriel, C. Victor","Christianity^^ Politics^^ History^^ War^^ Philosophy^^ Religion",,,,,,,,,,,Z01062,,,,,,,,,1,22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,History,Philosophy,Politics,Religion,War",,Zine,Zines,1,0
53,https://search.mctclibraryzines.com/cms/items/show/53,"White Boy Sucks Windshield","Weinman, Paul","Collage^^ Comics^^ Satire",,,,,,,,,,,Z01127,,,,,,,,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Satire",,Zine,Zines,1,0
54,https://search.mctclibraryzines.com/cms/items/show/54,"Jacks Popcicle","Bizek, Molly","Collage^^ Commentary",,,,,,,,,,,Z01129,,,,,,,,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Commentary",,Zine,Zines,1,0
55,https://search.mctclibraryzines.com/cms/items/show/55,Kop-slaughter,"Dean F., R.","Collage^^ Crime^^ Anarchism^^ Humor^^ Criminal Justice","Collection of newspaper articles about Police Brutality or police misconduct",,,,,,,,,,Z01130,,,,,,,,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Crime,Criminal Justice,Humor",,Zine,Zines,1,0
