﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2797,https://search.mctclibraryzines.com/cms/items/show/2797,Compages,,"Poetry^^ Language",,,,,,,,,,,Z04489,,,,,,"San Francisco, California, United States",1988-07,,20,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Poetry",,Zine,Zines,1,0
2799,https://search.mctclibraryzines.com/cms/items/show/2799,Compages,,"Poetry^^ Language",,,,,,,,,,,Z04490,,,,,,"San Francisco, California, United States",1988-12,,21,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Poetry",,Zine,Zines,1,0
2805,https://search.mctclibraryzines.com/cms/items/show/2805,Compages,,"Poetry^^ Language",,,,,,,,,,,Z04488,,,,,,"San Francisco, California, United States",1989-09,,22,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Poetry",,Zine,Zines,1,0
460,https://search.mctclibraryzines.com/cms/items/show/460,"Letter Exchange, The","Sikora, Steve","Literature^^ Language^^ Journal","News clipping about the zine included",,,,,,,,,,Z03397,,,,,,"Albany, California, United States",1989-09,,19,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Language,Literature",,Zine,Zines,1,0
5011,https://search.mctclibraryzines.com/cms/items/show/5011,"Maow -- Miaou","McDaris, Catfish","Poetry^^ Collage^^ Language","Dually in English and French",,,,,,,,,,Z04317,,,,,,"West Allis, Wisconsin, United States",2001-05,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Language,Poetry",,Zine,Zines,1,0
6200,https://search.mctclibraryzines.com/cms/items/show/6200,"Parallel Lines","Martin, Lauren^^ Wendy","Lesbian^^ Language^^ Gender","Subtitle: a performance project",,,,,,,,,,Z03261,,,,,,"Brooklyn, New York, United States",2001,,,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gender,Language,Lesbian",,Zine,Zines,1,0
6146,https://search.mctclibraryzines.com/cms/items/show/6146,"To Curse Or Not To Curse","Crow, Alden Scott","Language^^ Media","'The great profanity debate'",,,,,,,,,,Z03249,,,,,,"Clements, California, United States",2000-05,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Media",,Zine,Zines,1,0
6262,https://search.mctclibraryzines.com/cms/items/show/6262,tongue.tied,J.E.R.,"Language^^ Politics^^ Deaf",,,,,,,,,,,Z06463,,,,,,"Seattle, Washington, United States",2003-06,,,8,"A zine devoted to current and recurrent issues in sociolinguistics, discourse analysis and language politics.","Signs of the times -- Is hearing believing? -- Language advocacy through humor -- Metaphor and war, again -- Out with the ""old"", in with the ""neuf""","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deaf,Language,Politics",,Zine,Zines,1,0
6263,https://search.mctclibraryzines.com/cms/items/show/6263,tongue.tied,J.E.R.,"Language^^ Politics^^ Media^^ Media Critique",,,,,,,,,,,Z06464,,,,,,"Seattle, Washington, United States",2003-08,,,8,"A zine devoted to current and recurrent issues in sociolinguistics, discourse analysis and language politics.","Watch what they say -- A picture paints a thousand words -- FCC deregulates despite House, public and corporate disapproval -- Review: ""The Language Police"" -- One last thing","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Media,Media Critique,Politics",,Zine,Zines,1,0
6264,https://search.mctclibraryzines.com/cms/items/show/6264,tongue.tied,J.E.R.,"Language^^ Politics",,,,,,,,,,,Z06462,,,,,,"Seattle, Washington, United States",2003-04,,,8,"A zine devoted to current and recurrent issues in sociolinguistics, discourse analysis and language politics.","Language poli(cy)(tics) -- Spanish police close newspaper -- Nu shu: the secret women's language of China -- Innovative use of technology breakthrough revitalizes endangered languages -- Funding frozen for bilingual education -- United: news in language","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Language,Politics",,Zine,Zines,1,0
