﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6678,https://search.mctclibraryzines.com/cms/items/show/6678,Sap,"Fleinsasser, Franz^^ Noyes, Karl^^ Moreira, David","Art^^ Seasonal Food^^ Relationships^^ Food^^ Emotions",,,Roosterhouse,,,,,,,,Z07473,,,,,,"Minneapolis, Minnesota, United States",2010,,1,32,"A story about sap and life, juxtaposed against collages.",,"22 x 14 centimeters","Screenprinted^^ Photocopied",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Emotions,Food,Relationships,Seasonal Food",,Zine,Zines,1,0
2051,https://search.mctclibraryzines.com/cms/items/show/2051,Sap,"Fleinsasser, Franz (story)^^ Noyes, Karl (layout)^^ Moreira, David (cover)",Art,"Screenprinted cover.",,Roosterhouse,,,,,,,,Z06204,,,,,,"Minneapolis, Minnesota, United States",2011,,,32,"A story about sap, juxtaposed against collages.",,"14 x 21.5 centimeters",,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
2822,https://search.mctclibraryzines.com/cms/items/show/2822,"Mescaine story","Fleinsasser, Franz (writer)^^ Noyes, Karl (artist)^^ Ball, David (cover)","Drugs^^ Personal Stories",,,Roosterhouse,,,,,,,,Z06343,,,,,,"Minneapolis, Minnesota, United States",,,,36,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories",,Zine,Zines,1,0
4443,https://search.mctclibraryzines.com/cms/items/show/4443,"Breaking away from the herd^^ Prince stories","Hagen, Kevin (contributor)^^ Noyes, Karl (creator, collages)^^ Raia, Cat (artwork)","Personal stories^^ Collages^^ Concerts^^ Drugs",,,Roosterhouse,,,,,,,,Z07666,,,,,,"Minneapolis, Minnesota, United States",2016,,,16,"Special issue honoring musician-songwriter Prince.","Prince Stories -- Illustrations -- Collages","22x 14 centimeters","Photocopied^^ Collage",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Concerts,Drugs,Personal Stories",,Zine,Zines,1,0
3193,https://search.mctclibraryzines.com/cms/items/show/3193,"Breaking away from the herd^^ Beginning","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Eng, Katy (cover)","Personal stories^^ Drinking^^ Coming of age",,,Roosterhouse,,,,,,,,Z06282,,,,,,"Minneapolis, Minnesota, United States",,,1,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Drinking,Personal Stories",,Zine,Zines,1,0
3197,https://search.mctclibraryzines.com/cms/items/show/3197,"Breaking away from the herd^^ CCC part two","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Onymous, Ann (cover)","Personal stories^^ Dating",,,Roosterhouse,,,,,,,,Z06285,,,,,,"Minneapolis, Minnesota, United States",,,5,24,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dating,Personal Stories",,Zine,Zines,1,0
3198,https://search.mctclibraryzines.com/cms/items/show/3198,"Breaking away from the herd^^ Cocaine","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Hagebusch, Tyler (cover)","Drugs^^ Personal Stories",,,Roosterhouse,,,,,,,,Z06284,,,,,,"Minneapolis, Minnesota, United States",,,4,36,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Personal Stories",,Zine,Zines,1,0
3199,https://search.mctclibraryzines.com/cms/items/show/3199,"Breaking away from the herd^^ Virginia Marks","Hagen, Kevin (story)^^ Noyes, Karl (paper collages)^^ Rogers, Eric (cover)","Personal stories^^ Sexual Identity^^ Marriage",,,Roosterhouse,,,,,,,,Z06283,,,,,,"Minneapolis, Minnesota, United States",,,3,20,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Personal Stories,Sexual Identity",,Zine,Zines,1,0
4418,https://search.mctclibraryzines.com/cms/items/show/4418,"The amazing adventures of sarcastic horse and friends","Michel, Vince (creator)^^ Noyes, Karl (producer)","Comics^^ Humour^^ Collage",,,Roosterhouse,,,,,,,,Z07658,,,,,,"Minneapolis, Minnesota, United States",2016,1,2,24,"Humorous comic zine","Note to reader -- The cast -- Scene 1, Act 1","11 x 16.5 centimeters","Photocopied^^ Hand Drawn^^ Collage",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Humour",,Zine,Zines,1,0
2819,https://search.mctclibraryzines.com/cms/items/show/2819,Miniatures,"Noyes, Karl",Art,,,Roosterhouse,,,,,,,,Z06344,,,,,,"Minneapolis, Minnesota, United States",,,,24,,"Boulevard-- meat harvest-- low price-- Leonard Kyle Dykstra-- Daddy Ray-- inhale-- exhale-- model Angie-- tune in-- centerfold: Fantopus-- the computer age-- love I know who you are-- flirt-- the lead singer is a man killer-- drink-- drive-- crescent moon-- the end","14 x 10.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
