﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
727,https://search.mctclibraryzines.com/cms/items/show/727,Fishbowl,John,"Personal Stories^^ Poetry^^ Record Labels",,,,,,,,,,,Z06899,,,,,,"Fair Haven, New Jersey, United States",,,1,16,"A short zine with stories about record labels.","Intro -- Scribbling notes on my little restaurant pad -- Putting out a record and starting a label -- Corrupted Image Records -- Reviews -- A friend and I -- Outro","18 x 11 centimeters","Photocopied^^ Photography^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Record Labels",,Zine,Zines,1,0
733,https://search.mctclibraryzines.com/cms/items/show/733,"Borough is my library","Sellie, Alycia","Personal Stories^^ Interviews^^ Books^^ Libraries^^ Jobs^^ Zines",,,,,,,,,,,Z06932,,,,,,"New York City, New York, United States",2010-12,1,2,52,"A series of interviews with prominent librarians about their work and how they started.","Table of contents -- Introduction -- Toni Samek -- Jessica Fenster-Sparber -- Daniel Kahn Gillmor -- Zinester's guide to NYC, ""libraries"" entry -- Karen Gisonny, Aliqae Geraei -- Sanford Berman","22 x 14 centimeters","Photocopied^^ Painted^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Interviews,Jobs,Libraries,Personal Stories,Zines",,Zine,Zines,1,0
757,https://search.mctclibraryzines.com/cms/items/show/757,"Burning outhouse","Marsha^^ Yoonie","Comics^^ Music Reviews^^ Punk^^ Music",,,,,,,,,,,Z05246,,,,,,"Lake City, Minnesota, United States",1994-09,,5,24,"Random soda coincidences, weird travel stories, deodorant reviews, and musings on music. Many handwritten pages with hand-drawn comics.",,"14 x 21.5 centimetrs",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Music,Music Reviews,Punk",,Zine,Zines,1,0
790,https://search.mctclibraryzines.com/cms/items/show/790,"Anti-Semitism and the Beirut Pogrom","Perlman, Fredy","Personal Stories^^ Racism^^ War^^ History^^ Fascism",,,"Black & Red",,,,,,,,Z06989,,,,,,"Detroit, Michigan, United States",2002,,,28,"The narrative of a person who was removed from a Central European country a month before the Nazis invaded and began rounding up Jews.",,"22 x 14 centimeters",Photocopied,,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Personal Stories,Racism,War",,Zine,Zines,1,0
814,https://search.mctclibraryzines.com/cms/items/show/814,"Sprinkles: beyond borders","Wilson, Dawn","Personal Stories^^ Art^^ Inspiration",,,,,,,,,,,Z06994,,,,,,"South Grafton, Massachusetts, United States",2001,,8,36,"Exploration and travel both near and far, physically and mentally with an envelope of goodies.","Welcome -- Collage -- Take the time -- Sprinkles challenge -- Challenge winner #1 -- Challenge winner #2 -- Challenge winner #3 -- Try this -- Gifts from God -- Tuesday April 24th 2001 -- Tulum -- Beyond borders -- Call for entries -- Indigo girls -- Contributors -- Featured artist: Pamela Lang-Redick -- Use your imagination -- An artist all my life","22 x 14 centimeters","Photocopied^^ Collage^^ Hand Written^^ Found Objects^^ Hand Bound with a Metal Clamp",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Inspiration,Personal Stories",,Zine,Zines,1,0
820,https://search.mctclibraryzines.com/cms/items/show/820,"An archive, a forest","Haakenson, Thomas O.","History^^ Artists^^ Nature",,,,,,,,,,,Z07000,,,,,,"Minneapolis, Minnesota, United States",2010-9,,,30,"Reflections by artists of their works presented in the Bell Museum of Natural History.","An archive, a forest -- John Bell -- Ginny Maki -- Branden Martz","22 x 9 centimeters","Printing Press",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,History,Nature",,Zine,Zines,1,0
835,https://search.mctclibraryzines.com/cms/items/show/835,"Going away party: bye copier, you were smarter than me",B.B.S.,Art,,,,,,,,,,,Z07002,,,,,,"Newton, New Jersey, United States",2010,,,20,"Drawings, ads, and forms.","King of hearts -- National roofing -- Oh hey tumblr -- Me and my brother -- Good morning this is parvdneh -- Drawing -- Fax this form -- June 23, 2010 -- Microsoft Outlook -- Fruits -- Look at these low NJ life insurance rates -- NJ/NYC -- Paperclip -- Fragile -- Doodle -- Check insulation and soft spots -- Deprogramming","22 x 14 centimeters","Phocopied^^ Collage^^ Hand Drawn^^ Hand Bound with Yellow/Green Thread",,"Personal Zine^^ Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
867,https://search.mctclibraryzines.com/cms/items/show/867,"She's so veryâ€¦","Melissa Ann","Personal Stories^^ Coming of Age^^ Journal",,,,,,,,,,,Z07516,,,,,,"Bloomington, Indiana, United States",2006,,7,40,"A split journal written in 2004 and the current year, interspersed with quotes, poems, and notes featuring a comic.","Introduction -- From August 2004 -- Girl anachronism -- Two years later -- I love -- Melissa Ann's guide to: having sex with Melissa Ann -- Comic -- Before you cry","22 x14 centimeters","Hand Bound with Orange Thread^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Coming of age,Journal,Personal Stories",,Zine,Zines,1,0
880,https://search.mctclibraryzines.com/cms/items/show/880,"Grammar girl: spring has sprung","Raidt, Dana Leigh","Personal Stories^^ Journals^^ Feminism^^ Music^^ Comics^^ Cynicism",,,,,,,,,,,Z07116,,,,,,"Minneapolis, Minnesota, United States",2006,,1,52,"Journal entries from spring 2006 by Grammar Girl, the author's alter-ego, which was created for poking fun at herself when she's being whiny.","I love pictures of birds -- A dance to spring -- Who's that girl? -- Who let the dawgs out? -- You give feminism a bad name -- Obsessive compulsive zebra -- I'm not home -- Martyrhood -- Tiffany, you're not in Edina anymore -- A conglomerate of women -- Imperfectionist -- I can't get no -- It's all part of my rock and roll fantasy -- And I kept standing 6'1"" instead of 5'2"" and I loved my life and I hated you","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written^^ Collage^^ Comics",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Cynicism,Feminism,Journals,Music,Personal Stories",,Zine,Zines,1,0
885,https://search.mctclibraryzines.com/cms/items/show/885,"Glass ceiling","Ramakrishnan, Meena","Personal Stories^^ Writing^^ Zines^^ Cynicism^^ Travel^^ Airplane Travel",,,,,,,,,,,Z07119,,,,,,"San Juan Capistrano, California, United States",2005-8,,3,24,"A personal zine about the issues the author would like to see changed.","""What is it?"" -- The wrath of writer's block -- Dear idiot -- The continuing struggle -- First class -- ""Mister OC"" -- Dear Orange County -- Comments -- Thank you","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Airplane Travel,Cynicism,Personal Stories,Travel,Writing,Zines",,Zine,Zines,1,0
