﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
933,https://search.mctclibraryzines.com/cms/items/show/933,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02787,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,2,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
935,https://search.mctclibraryzines.com/cms/items/show/935,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02789,,,,,,"Idaho Springs, Colorado, United States",2002-05,2,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
936,https://search.mctclibraryzines.com/cms/items/show/936,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire","A satirical look at the nations problems.",,,,,,,,,,Z02788,,,,,,"Idaho Springs, Colorado, United States",2001-09,2,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
938,https://search.mctclibraryzines.com/cms/items/show/938,,"Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02791,,,,,,"Idaho Springs, Colorado, United States",2003-02,3,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
940,https://search.mctclibraryzines.com/cms/items/show/940,"Rocky Mountain Vagrant","Caligari, Bruno","Government^^ Criticism^^ Politics^^ Satire",,,,,,,,,,,Z02790,,,,,,"Idaho Springs, Colorado, United States",2003-04,3,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,Politics,Satire",,Zine,Zines,1,0
952,https://search.mctclibraryzines.com/cms/items/show/952,"Harmless Content","Caligari, Bruno","Government^^ Globalization^^ Criticism^^ Drugs",,,,,,,,,,,Z02799,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Drugs,Globalization,Government",,Zine,Zines,1,0
969,https://search.mctclibraryzines.com/cms/items/show/969,"Serfin' Usa!","Caligari, Bruno","Government^^ Politics^^ Economics",,,,,,,,,,,Z02817,,,,,,"Idaho Springs, Colorado, United States",2000-12,1,1,12,"A satirical look at the nations problems.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Government,Politics",,Zine,Zines,1,0
5403,https://search.mctclibraryzines.com/cms/items/show/5403,"Constipation: The Prison File","Campbell, Ron^^ Jerry Moore","Prisons^^ Human Rights^^ Government",,,,,,,,,,,Z04852,,,,,,"Ina, Illinois, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Human Rights,Prisons",,Zine,Zines,1,0
2262,https://search.mctclibraryzines.com/cms/items/show/2262,Cain,"Chen, Michelle Z.","War^^ Government^^ Criticism","The periodical of the original outcast",,,,,,,,,,Z01996,,,,,,"New York, New York, United States",1999-06,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Government,War",,Zine,Zines,1,0
3599,https://search.mctclibraryzines.com/cms/items/show/3599,Ungrateful,Claudine,"Women^^ Government^^ Oppression^^ Work",,,,,,,,,,,Z05890,,,,,,"Milwaukee, Wisconsin, United States",1995-10,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Oppression,Women,Work",,Zine,Zines,1,0
