﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5072,https://search.mctclibraryzines.com/cms/items/show/5072,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00302,,,,,,Canada,2000,,9,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
5105,https://search.mctclibraryzines.com/cms/items/show/5105,"Any Time Now",,"Anarchism^^ Communism^^ Socialism^^ Radicalism",,,,,,,,,,,Z00454,,,,,,Canada,2002,,15,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Communism,Radicalism,Socialism",,Zine,Zines,1,0
6626,https://search.mctclibraryzines.com/cms/items/show/6626,"Any time now","Gethin, Amorey^^ joey only^^ Barclay, Harold^^ Graham, Robert^^ Martin, Dick^^ Murtagh, Pat^^ Carson, Kevin^^ Gambone, Larry","Anarchism^^ Anarchist History^^ Colonialism^^ Zine Reviews",,,"Any Time Now (member of Voluntary Cooperation Movement",,,,,,,,Z01128,,,,,,"Argenta, British Columbia, Canada",2005,,23,16,,,"14 x 22 centimeters",,,"Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist History,colonialism,Zine Reviews",,Zine,Zines,1,0
5904,https://search.mctclibraryzines.com/cms/items/show/5904,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Punk^^ Interviews",,,,,,,,,,,Z00417,,,,,,"Los Angeles, California, United States",1988,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk",,Zine,Zines,1,0
5946,https://search.mctclibraryzines.com/cms/items/show/5946,Aok,"Frannis, Lance, & Gardner","Anarchism^^ Religion^^ Punk^^ Interviews^^ Reviews",,,,,,,,,,,Z00439,,,,,,"Los Angeles, California, United States",1988,,7,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Interviews,Punk,Religion,Reviews",,Zine,Zines,1,0
1067,https://search.mctclibraryzines.com/cms/items/show/1067,Arise!,Arise!,"Terrorism^^ Interviews^^ Anarchism^^ Anti-Capitalism^^ Protests^^ Politics^^ Activism^^ DIY^^ Art^^ Bicycles",,,,,,,,,,,Z07289,,,,,,"Minneapolis, Minnesota, United States",2001,,,40,"An anarchist zine responds in the wake of September 11, 2001.","Introduction -- Arise! hosts DC punk historian Mark Anderson -- Collective gives Arise! facelift -- Volunteers experiment with new collective structure -- A Roman holiday in jail -- History repeats itself: precedents to the Patriot Act -- SOA or WHISC: it still trains killers -- The free market gospel -- Winter biking tips -- Do it yourself: learn to juggle -- Police hotline needs volunteers -- September 11, the war against terrorism and our lives -- One more victim: war is declared on civil liberties -- Marching on Washington: September 27-28, 2001 -- Commentary by Twin Cities protesteres in Washington, D.C. -- Mumia responds: the forgotten terrorists -- U.S. foreign policy in the Middle East: stability over reason -- Interview: Kathryn Haddad -- CrimethInc. responds: after the fall - our future is now -- Book reviews -- Minnesota community collectives unite -- Fashion alert: military madness hot for fall -- Building the movement is great, but we need revolution -- Personal politics and middle class activism -- Art in public: local political subversion","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Bicycles,DIY,Interviews,Politics,Protests,Terrorism",,Zine,Zines,1,0
6212,https://search.mctclibraryzines.com/cms/items/show/6212,Arise!,"Kordosky, Jenny","Anarchism^^ Politics^^ Reviews^^ Books^^ Music",,,,,,,,,,,Z00384,,,,,,"Minneapolis, Minnesota, United States",2000,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Books,Music,Politics,Reviews",,Zine,Zines,1,0
4549,https://search.mctclibraryzines.com/cms/items/show/4549,"Arise! Journal","Cahill, Bob^^ Bob Wood^^ Jane Franklin^^ Zen Dochterman^^ Don Kingsbury^^ Molly Ivens","Activism^^ Radicalism^^ Anarchism^^ Corporations^^ Book Reviews",,,,,,,,,,,Z00111,,,,,,"Minneapolis, Minnesota, United States",2003-02,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Book Reviews,Corporations,Radicalism",,Zine,Zines,1,0
1030,https://search.mctclibraryzines.com/cms/items/show/1030,"Arise! Journal: the prison/education issue","Arise! Bookstore and Resource Center","Anarchism^^ Anti-Capitalism^^ Anti-Globalization^^ Activism^^ Economics^^ Prison^^ Prisoners^^ Reviews^^ Interviews",,,,,,,,,,,Z07284,,,,,,"Minneapolis, Minnesota, United States",2004,,,24,"A journal that supports the rights and equality of all people.","History of Arise! -- Statement of purpose -- Contents -- Prison abolition: interview with Anthony Rayson -- Critical Resistance -- Fountain: interview with Robert Newman -- Nationwide call to action: don't just [not] vote, get active -- In the wake of Madrid, the U.S. election turns into a global referendum -- Corporate control and student debt, oppotrunism or opportunity -- RAMBL report (revolutionary anarchist mom and baby league) -- Book reviews","28 x 21 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Anti-Globalization,Economics,Interviews,Prison,Prisoners,Reviews",,Zine,Zines,1,0
2894,https://search.mctclibraryzines.com/cms/items/show/2894,"Arm The Spirit For Revolutionary Resistance","Arm the Spirit Collective","Indigenous Peoples^^ Journals^^ Anarchism^^ Politics","Surrounds the activities surrounding the Quebec Invasion of the Kanehsatake Reserve",,,,,,,,,,Z03903,,,,,,"Toronto, Ontario, Canada",1990-07,,2,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Indigenous Peoples,Journals,Politics",,Zine,Zines,1,0
