﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1680,https://search.mctclibraryzines.com/cms/items/show/1680,"Holy Titclamp","Roberts, Laurence","Homosexual^^ Gay^^ Legal Rights^^ Zine Reviews","'queer history issue'",,,,,,,,,,Z02929,,,,,,"San Francisco, California, United States",1994-10,,14,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Zine Reviews",,Zine,Zines,1,0
3203,https://search.mctclibraryzines.com/cms/items/show/3203,"Chemicals^^ Ramones issue","Rev. Jack","Punk^^ Zine reviews^^ Baseball",,,,,,,,,,,Z06290,,,,,,"New Brunswick, New Jersey, United States",,,5,22,,,"28 x 21.5 centimeters","Collage^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baseball,Punk,Zine Reviews",,Zine,Zines,1,0
3937,https://search.mctclibraryzines.com/cms/items/show/3937,"Node pajomo","Pukka Joint Massif","Independent Media, Zines^^ Zine Reviews^^ Mail Art","Includes a 28-track audio mail art compilation compact disc, as well as other ephemera",,"PJM Industries",,,,,,,,Z00123,,,,,,"Bellingham, Washington, United States",2012,,,24,"Lists exchanges, collaborations, distros and zines looking for submissions, as well as tape traders, mail art and audio mail art.",,"21.5 x 14 centimeters","Compact Disc, Hand Drawn, Collage",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media, Zines,Mail Art,Zine Reviews",,Zine,Zines,1,0
3934,https://search.mctclibraryzines.com/cms/items/show/3934,"Pukka Joint Massif III","Pukka Joint Massif","Independent Media, Zines^^ Zine Reviews^^ Mail Art^^ Drawing",,,"PJM Industries",,,,,,,,Z00213,,,,,,"Bellingham, Washington, United States",2012,,,24,"Lists exchanges, collaborations, distros and zines looking for submissions, as well as tape traders and mail art.",,"21.5 x 14 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Independent Media, Zines,Mail Art,Zine Reviews",,Zine,Zines,1,0
1258,https://search.mctclibraryzines.com/cms/items/show/1258,"Chrome Virgin","Powell, Leslie","Short Stories^^ Collage^^ Zine Reviews",,,,,,,,,,,Z05493,,,,,,"Minneapolis, Minnesota, United States",1995-07,,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Short Stories,Zine Reviews",,Zine,Zines,1,0
6487,https://search.mctclibraryzines.com/cms/items/show/6487,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews",,,,,,,,,,,Z07856,,,,,,"Bellingham, Washington, United States",2016,,2.2,24,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Zine reviews -- Zine libraries-- Mail art listings -- No commercial value -- Node pajomo giveaway! -- Inserts -- andandandandandandandand","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
6465,https://search.mctclibraryzines.com/cms/items/show/6465,"Node pajomo",PJM,"Independent Media^^ Zines^^ Zine Reviews^^ Mail Art^^ Music Reviews","Node Pajomo, shut down by the author in July of 2015, returns in this issue of Node Pajomo 2.1.",,,,,,,,,,Z07855,,,,,,"Bellingham, Washington, United States",2016,,2.1,20,"A contact zine in the spirit of Global Mail and Factsheet 5. Provides reviews of and information about exchanges, collaborations, distros and zines, as well as tape traders, mail art and audio mail art.","Welcome back to Node Pajomo! -- Zine reviews -- Node Pajomo give aways! -- Mail art listings -- And and and and and and and and and and and and and and","21.5 x 14 centimeters",Photocopied,,Metazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Independent Media,Mail Art,Music Reviews,Zine Reviews,Zines",,Zine,Zines,1,0
7815,https://search.mctclibraryzines.com/cms/items/show/7815,"Face (paper back) Book","Pedlar, DB","Privacy^^ Internet^^ Zine Reviews",,,,,,,,,,,,,,,,,"Cambridge Springs, Pennsylvania, United States",,,6,20,"DB Pedlar has taken Facebook of the internet and into your hands in this eclectic zine, peppered with short articles about privacy in the digital age (or lack thereof). Includes reviews by other zinesters of past Face (paper back) Book issues and DB's responses to them.","The Reviews Are In! (see attachment 1) -- Christmas and the New Year Celebration -- The Year in Review -- What Will It Take to Convince You to Become a Semi-Luddite? -- Worried About Hackers? -- Attachment 1 -- The Reviews Are In -- Reviewer: DJ Frederick Moe -- My Response to DJ Frederick -- Reviewer: Fred Argoff -- My Response to Fred Argoff -- Reviewer: Josh Medsker -- My Response to Josh Medsker -- Reviewer: Ken Bausert -- My Response to Ken Bausert -- Attachment 2 -- Reviews of Publications I've Read -- Brooklyn! -- The Ken Chronicles -- DJ Frederick Moe -- Steve Anderson -- Twilight World (zine version) -- Call Centre Diaries -- Leeking Ink #34 -- Interactive Face (paper back) Book -- Titillating Likes That Begs a Somewhat Sane Person to Ask Why -- Draw or attach a photo of a post below -- Conversation Between Two Angels -- Titillating Likes That Begs A Somewhat Sane Person to Ask Why -- Read My Lips and Flash The Peace Sign -- Inauguration of Our New President Or How Important It Is To Vote -- Conversations between two angels","14 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4214,https://search.mctclibraryzines.com/cms/items/show/4214,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ Felix, Andy^^ Arduini, Aric^^ Cook, Michael^^ Skunk","Bands^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Television^^ Abortion^^ Birth Control",,,,,,,,,,,Z06441,,,,,,"Columbia, South Carolina, United States",1993,,2,36,,"No sleep tips -- Skunk tells it like it is -- Bad manners -- Elastic (lesson in rubberbands) -- Television -- Kentucky Fried Chicken: my life with the colonel -- Reviews: music -- Zines -- Shows","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Bands,Birth Control,Interviews,Music Reviews,Television,Zine Reviews",,Zine,Zines,1,0
4212,https://search.mctclibraryzines.com/cms/items/show/4212,Rubberband,"Paranoid, Sarah^^ Suggestion, Liz^^ Poust, Brian^^ McLemore, Joel^^ Skunk","Bands^^ Punk^^ Interviews^^ Music Reviews^^ Zine Reviews^^ Suicide^^ Natural Abortion^^ Body Image^^ Vaginas",,,,,,,,,,,Z06442,,,,,,"Columbia, South Carolina, United States",,,3,44,,"Robert -- That skunk grrrlâ€¦ -- Nekkid America -- Between my legs -- Exene Cervenka speaks -- Honey, get my geritol please -- Pin theory -- Buster Bloodvessel speaks more -- The G store -- Music -- That ""not so fresh"" feeling -- Zines -- I don't get paid enough for this -- Food","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Body Image,Interviews,Music Reviews,Natural Abortion,Punk,Suicide,Vaginas,Zine Reviews",,Zine,Zines,1,0
