﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7978,https://search.mctclibraryzines.com/cms/items/show/7978,Slingshot,"Slingshot Collective","Palestine^^ Protests^^ Political Organizing^^ Disability^^ Disability Rights^^ Community Education^^ Support^^ Community^^ Neighborhoods^^ Unschooling^^ Animal Rights^^ Police Accountability^^ Police Brutality^^ Police Violence^^ Social Justice^^ Justice^^  Environmental Activism^^ Community Radio^^ Anti-War^^ Discrimination^^ Activism^^ Resistance^^ Assault^^ Trees^^ Abortion^^ Comics",,,"Slingshot Collective",,,,,,,,,,,,,,"Berkley, California, United States",2010,,104.1,8,"Slingshot is a quarterly, independent, radical, newspaper published in the East Bay since 1988 by the Slingshot Collective. They are an all volunteer, non-profit, tax exempt project of the Long Haul.",,"28 x 38 centimeters",Newsprint,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7880,https://search.mctclibraryzines.com/cms/items/show/7880,"A Whore's Dialogue^^ On the History & Racism of Anti-Trafficking","VIP, Isidore and Erma","Sexual Health^^ Radical Feminism^^ Sexual Abuse^^ Racism^^ Social Control^^ Police State^^ Christianity^^ Discrimination^^ Sexual Abuse^^ Sexual Violence",,,"the Underbelli Podcast",,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,,24,"This episode is in the format of a “whores’ dialogue”, an old pornographic literary form typically in which an older, more experienced woman educates a naive younger woman on manners of the wise—usually with a good dose of anti-clericism, humiliation of authorities, challenging social norms and other whores’ philosophizing stuff.",,"14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5880,https://search.mctclibraryzines.com/cms/items/show/5880,"Thought Bombs","Rayson, Anthony","Racism^^ Criticism^^ Discrimination",,,,,,,,,,,Z05127,,,,,,"Monee, Illinois, United States",,,2,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Racism",,Zine,Zines,1,0
5863,https://search.mctclibraryzines.com/cms/items/show/5863,Chautauqua,"Curuchet, Luciano","Racism^^ Criticism^^ Discrimination^^ Politics",,,,,,,,,,,Z05116,,,,,,"Inglewood, California, United States",1995-09,,"5, 6",22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Politics,Racism",,Zine,Zines,1,0
5857,https://search.mctclibraryzines.com/cms/items/show/5857,Nebula,"Rauch, Jackie","Racism^^ Criticism^^ Discrimination","Also includes zine 'Attachment Theory' by Jeremey Siegel.",,,,,,,,,,Z05113,,,,,,"Cherry Hill, New Jersey, United States",,,3,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Racism",,Zine,Zines,1,0
5851,https://search.mctclibraryzines.com/cms/items/show/5851,"Of All The","Rayson, Anthony","Racism^^ Criticism^^ Discrimination^^ Government^^ Protests^^ Rights",,,,,,,,,,,Z05115,,,,,,"Monee, Illinois, United States",1997-12,,3,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Government,Protests,Racism,Rights",,Zine,Zines,1,0
5848,https://search.mctclibraryzines.com/cms/items/show/5848,V-reject,"C., Anna","Racism^^ Criticism^^ Discrimination^^ Feminism",,,,,,,,,,,Z05114,,,,,,"La Mesa, California, United States",1996-06,,12,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Discrimination,Feminism,Racism",,Zine,Zines,1,0
5718,https://search.mctclibraryzines.com/cms/items/show/5718,"Fahrenheit 451","Christy, Ana","Censorship^^ Legal Rights^^ Discrimination^^ Freedom^^ Censorship^^ Legal Rights^^ Poetry^^ Drugs","'...a forum for free thinking'",,,,,,,,,,Z01039,,,,,,"New Hope, Pennsylvania, United States",,1,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Censorship,Discrimination,Drugs,Freedom,Legal Rights,Poetry",,Zine,Zines,1,0
5690,https://search.mctclibraryzines.com/cms/items/show/5690,"Do It Yourself","DeLorey, Jenna","Women^^ Feminism^^ Discrimination^^ Empowerment","Jenna DeLorey is also the editor of zines 'Mail' & 'AWOL'.",,,,,,,,,,Z05228,,,,,,"Venice, Florida, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Empowerment,Feminism,Women",,Zine,Zines,1,0
5672,https://search.mctclibraryzines.com/cms/items/show/5672,Potluck,Danielle,"Religion^^ Spirituality^^ Prisons^^ Discrimination^^ Sexual Identity^^ Feminism",,,,,,,,,,,Z05213,,,,,,"Brooklyn, New York, United States",1997-07,,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Feminism,Prisons,Religion,Sexual Identity,Spirituality",,Zine,Zines,1,0
