﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3104,https://search.mctclibraryzines.com/cms/items/show/3104,"Crash Update, The","Poindexter, Miles^^ John Labovitz^^ Jon Seidenfeld","Travel^^ Anarchism^^ Short Stories",,,,,,,,,,,Z05693,,,,,,"San Francisco, California, United States",1991-12,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Short Stories,Travel",,Zine,Zines,1,0
321,https://search.mctclibraryzines.com/cms/items/show/321,CrashTest,"Smith, Christopher^^ Thorstad, Troy","Anti-Authoritarianism^^ Anarchism^^ Politics",,,,,,,,,,,Z06496,,,,,,,1990-10,1,1,12,,"Memo from the publishers -- Learn to live again -- For the disturbedâ€¦ -- Fun facts -- Essay: when nonconformity offends -- Why babies cry at night -- The American dream -- Did you knowâ€¦ -- Letters","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Politics",,Zine,Zines,1,0
4960,https://search.mctclibraryzines.com/cms/items/show/4960,"Crime pays",,"Graffiti^^ Art^^ Anarchism^^ Resistance^^ Activism^^ Feminism^^ Police Brutality",,,,,,,,,,,Z06650,,,,,,"Minneapolis, Minnesota, United States",2004,,5,72,,"El colectivo Mujueres Creando por las calles da La Paz, Bolivia -- Killin' it -- Rehab takes us back a few years -- Ain't no bizness like ShowBizness -- Bring the rukus -- Tags -- A challenge to the anti-war movement -- Minneapolis, Minnesota (although some rep St. Paul) -- Fails on why you should always run -- Viper debates bombing versus piecing -- NWA said it best (or, why my kids will never ask for football cards) -- Lokust on the failures of capitalism -- Riot crew -- NYC doorways, 2004 -- Palestinian solidarity demonstration, Chicago 2002 -- Dirty hands, clean conscious -- Legals (except for the intel) -- Laura Close on the importance of organizing against all oppression -- Support survivors of sexual assault -- Nation-wide bombing for sanity -- Down and out on the move with the Kensington Welfare Rights Union -- Art and agitation -- Ap APOC critique of anarchist tactics -- Los Zapatistas and the construction of autonomous communities -- Cholo handstyles -- Trucks, trains, y mas -- International news of resistance to globalization -- La plaza San Francisco, La Pas Bolivia, 2004 -- If I get shot by the police... -- King Kilso, Portland Avenue, Minneapolis 2003","28 x 21.5 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Art,Feminism,Graffiti,Police brutality,Resistance",,Zine,Zines,1,0
7874,https://search.mctclibraryzines.com/cms/items/show/7874,"Dangerous Spaces^^ Violent resistance, Self-Defense, & Insurrectional Struggle Against Gender",,"Gender^^ Sexism^^ Transgender^^ Gender Equality^^ Toxic Masculinity^^ Genderqueer^^ Marginalized Groups^^ Community^^ Community Education^^ Anarcha-Feminism^^ Feminism^^ Anarchism^^ Radical Feminism^^ Queer Activism^^ Queer History^^ Queer Politics^^ Anti-Oppression^^ Safer Spaces",,,"Untorelli Press",,,,,,,,,,,,,,,,,,48,"This anarcha-feminist publication discussing gender oppression. Calls on women to learn self defence, fight oppression, and support each other. Includes historical events on the gender revolution. ","Introduction -- Theory -- Anarcha-feminists Take to the Streets -- Safety is an Illusion -- Notes on Survivor Autonomy and Violence -- Dysphoria Means Total Destroy -- An Insurrectional Practive Against Gender -- Practice -- i. communique -- We'll Show You Crazy Bitches I -- We'll Show You Crazy Bitches II -- A Modest Proposal from Some Crazy Bitches -- Gnags of Queers Beat Down Nazi -- Bee Boxes Sabotaged -- The Rejection of the Identity of Victimization Through Cracking a Nazi's Skull -- Catholic Church Attacked -- My Preffered Gender Pronoun is Negation -- Banner Dropped, Cop Cars Attacked in Vengeqance for Shelly Hilliard -- From Tea Lights to Torches: Delinquent Alternatives to Transgender Day of Remebrance and the Trans Attacks to COme -- Anti-gay Church Smashed in Memory of Mark Aguhar and Paige Clay -- Cece McDonald Brigade Attacks -- Queer Attack Squadron Molotovs Bank in Solidarity with Cece McDonald -- Further Reading ","14 x 21.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
5945,https://search.mctclibraryzines.com/cms/items/show/5945,"Defiant: prisoners in the global resistance","Thaxton, Rob ""Los Ricos"" (editor)","Prisoners^^ Anarchism^^ Activism",,,,,,,,,,,Z07037,,,,,,"Portland, Oregon, United States",2001-3,,,68,"Provides legal aid and outside support for imprisoned anarchists.","Introduction -- Anarchists and the prison issue -- Sounds -- The undefeated -- Writings from ""They will never get us all"" -- Red, white and blue fascism -- Writings from ""The anarchist rain"" -- Facing the capitalist bourgeois without fear -- Anarchists and the prison struggle: revolutionary solidarity not empty rhetori and liberalism -- ""Plea"" to the Athens criminal court -- The engaged -- Silvano Pelissero -- Patrizia Cadeddu -- Ojore N. Lutalo -- Chris Plummer -- Harold Thompson -- Robert Thaxton (a.k.a. Rob los Ricos) -- Ali Khalid Abdullah -- James Rio Johnson -- Mark Barnsley -- Prisoners and prisoner support","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisoners",,Zine,Zines,1,0
1058,https://search.mctclibraryzines.com/cms/items/show/1058,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Protests^^ Satire",,,,,,,,,,,Z00521,,,,,,"Amersfoort, Holland",,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Government,Corporations,Protests,Satire",,Zine,Zines,1,0
1062,https://search.mctclibraryzines.com/cms/items/show/1062,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Protests^^ Satire",,,,,,,,,,,Z00520,,,,,,"Amersfoort, Holland",1987-12,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Government,Corporations,Protests,Satire",,Zine,Zines,1,0
1063,https://search.mctclibraryzines.com/cms/items/show/1063,"Definite Choice","Paul^^ Olav^^ Theun K^^ Jos^^ Rene Harx^^ Emelie","Corporations^^ Anti-Government^^ Anarchism^^ Activism^^ Protests",,,,,,,,,,,Z00519,,,,,,"Amersfoort, Holland",1988,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Government,Corporations,Protests",,Zine,Zines,1,0
950,https://search.mctclibraryzines.com/cms/items/show/950,Dissenter,"White, David","Government^^ Freedom^^ Anarchism","Published by Y.S.P.C. (Youth for a Social and Political Change)",,,,,,,,,,Z02797,,,,,,"Spokane, Washington, United States",2001-03,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Government",,Zine,Zines,1,0
