﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3981,https://search.mctclibraryzines.com/cms/items/show/3981,Qece,"Nocella, Larry","Politics^^ Humor^^ Poetry^^ Comics^^ War^^ Terrorism^^ Art^^ Racism","Full title: Question Everything Challenge Everything - Also known as Issue #10 - Available in PDF format only - Includes preview of eXtreme conformity issue 1",,,,,,,,,,Z04615,,,,,,"Collegeville, Pennsylvania, United States",1999-04,4,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Humor,Poetry,Politics,Racism,Terrorism,War",,Zine,Zines,1,0
1923,https://search.mctclibraryzines.com/cms/items/show/1923,"Recluse Zine","Herbst, Jill","Terrorism^^ Writing^^ Politics^^ DIY^^ Cultural Criticism^^ Cats^^ Dogs^^ Animal Rights^^ Food Politics",,,,,,,,,,,Z05657,,,,,,"Columbus, Ohio, United States",2001-11,,4,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Cats,Cultural Criticism,DIY,Dogs,Food Politics,Politics,Terrorism,Writing",,Zine,Zines,1,0
1519,https://search.mctclibraryzines.com/cms/items/show/1519,"Screech Owl","Anderson, Trish","September 11th^^ Military^^ Terrorism^^ Freedom","Patriot Act",,,,,,,,,,Z05393,,,,,,"Springfield, Illinois, United States",2002-12,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Freedom,Military,September 11th,Terrorism",,Zine,Zines,1,0
138,https://search.mctclibraryzines.com/cms/items/show/138,"Setting Fires With Electrical Timers",,"Environmental Activism^^ Terrorism^^ Recipes^^ Anarchism","Subtitle: An Earth Liberation Front guide",,,,,,,,,,Z02185,,,,,,,2001-05,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Activism,Recipes,Terrorism",,Zine,Zines,1,0
859,https://search.mctclibraryzines.com/cms/items/show/859,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Prisons",,,,,,,,,,,Z07272,,,,,,"Berkeley, California, United States",2006,,89,16,"A political newsletter dedicated to social issues and enacting change.","The feds can't imprison our spirits: set free the Cascadia 3 -- Saying goodbye: practical tools for coping with grief -- Oaksterdam -- Organizer update -- Cartas (letters) -- Operation get the fuck out of Iraq -- Waiting for the bus -- Free box fracture -- In the pit -- Active youth: a new world in our hearts -- Rebuilding or gentrification -- Grasping the spirit of New Orleans -- Saying goodbye to Bill Rodgers -- Que viva Ramona: a zapatista comandante dies but the struggle continues -- Pave paradise put up a ski resort: native peoples vs. the U.S. forest service -- Activists prosecuted for defending mountain lions -- Earth First rendezvous -- Breakdowns need backup -- Paranoid? relax -- Spy vs. spy in Michigan -- The silence is a lie: U.N. condemns Cuban blockade -- Ghostcycle.org raising automobile driver awareness -- Porn devours punk -- Book review -- Infoshops update -- A history of U.S. terror in Iraq -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
887,https://search.mctclibraryzines.com/cms/items/show/887,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07276,,,,,,"Berkeley, California, United States",2007,,95,16,"A political newsletter dedicated to social issues and enacting change.","Blockading interstate 69 -- Domestic FBI spying exposed -- Stop the gold war: Latin America struggles against destructive mining -- Government's new postal rates help destroy indy media -- When we initiate change -- 2008 Republican National Convention is now in the frying pan -- G8 meets in Japan -- First national copwatch conference -- More than riots: G8 summit in Rostock reveals long range strategies -- Frontier gardening: bringing green spaces to the urban jungle -- Reject liquified natural gas -- Dare to try poster -- 36 years later -- Blank spots on a map -- Leap to justice: Leap Day action night -- Book review -- Slander and injustice: support the New Jersey Four -- Brewing activist security culture -- Unconventionally thoughtful: report back from the Carolinas Consulta -- U.S. out of Iraq -- Global infoshop ho-down -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1125,https://search.mctclibraryzines.com/cms/items/show/1125,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Terrorism^^ Environmental Protection",,,,,,,,,,,Z07273,,,,,,"Berkeley, California, United States",2006,,90,24,"A political newsletter dedicated to social issues and enacting change.","Reports from the frontline for environmental justice -- Biodiesel for the revolution -- Asleep during the protest: but ther's nothing boring about resistance -- Letters -- What if the mountains cried? Help stop mountaintop removal -- Killer cosmetics: are women dying to be beautiful? -- Building bridges: Japanese peace movement builds solidarity with Iraqi secular civil resistance -- Demolish the border -- Revolution on wheels -- Cop shortage opens doors -- Sane chauvinism -- Implications of the Hamas victory -- The other campaign of Mexico -- Oaxaca Mexico: the struggle continues -- Musicians against sweat shops -- Thinking through school -- Rod Coronado charged with illegal speech -- War on terrorism targets eco-activists but we won't be scared -- Sleeping with teh enemy: activists arrested but where's the crime? -- Succor the Shac 7 -- Call for weekend of resistance June 9-11 -- Dormido en la protestra? -- En oaxaca, la lucha sigue -- Biodiesel pour la revolucion? -- Dealing with conflict -- Christ died for his own sins -- Re-membering Students for a Democratic Society -- Infoshops sprout like mushrooms -- Arise Argentina -- Bolivia's new hope? -- Arrests continue in government eco-crackdown -- South Dakota bans abortion: will they ban health care next? -- Sexy spring -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
1126,https://search.mctclibraryzines.com/cms/items/show/1126,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Feminism^^ Terrorism^^ Prisons",,,,,,,,,,,Z07274,,,,,,"Berkeley, California, United States",2006,,92,16,"A political newsletter dedicated to social issues and enacting change.","U.S. regime insists on torture -- On solidarity and prisons -- Uprising renders fraudulent government impotent -- Infoshop -- Emerging from Iraq War depression -- People's park -- Exciting prospects for inclusion -- Camp Trans and Michigan Womyns Music Festival announce changes -- Pedaling in the face of disaster -- Reawakening my animal consciousness -- Fighting green -- Alone against terrorism charges -- Scare arrests update -- Resist green scare poster -- Thunder 1951-2006 -- Les 1982-2006 -- Honza 1974-2006 -- Making room for rad children -- Book review -- Put that bottle down -- Tampons are trash -- USA infoshop network farming -- Rabble calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Feminism,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
1141,https://search.mctclibraryzines.com/cms/items/show/1141,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Anti-Capitalism^^ War^^ Environmental Protection^^ Terrorism^^ Prisons",,,,,,,,,,,Z07275,,,,,,"Berkeley, California, United States",2007,,93,16,"A political newsletter dedicated to social issues and enacting change.","Defending the grove: community fights to save trees from development -- Building community through DIY urban harvesting -- Enlisting resistance: vets who know the war is bullshit -- Letters -- Organizer -- War is over (if you want it) -- Visit scenic Germany and shutdown the G8 -- Mexico is boiling: los pasos de la otra campand: seguimos existiendo aqui -- Ezln encuentro -- Foosteps of the other campaign -- Listening and seeing from the heart -- Another victory for people's park? -- Greenscare update -- Liberating dissent^^ resisting crackdown on eco-activists -- UC Berkeley's sordid history of expansion -- All-age volunteer-run club turns twenty -- Leap day 2008: up the ante of absurdity -- Stop playing, start living -- Sweeping away blood in Oaxaca: state terror tactics temporarily disband grassroots movement -- Bradley R. Will 1970-2006 -- Change recycling -- Shut down APEC in Sydney -- Mardi Gras -- Charges finally dropped -- Libraries, infoshops, eco-communes, etc: a space update -- Book reviews -- Across the border, but close to home -- Rabble calender","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Environmental Protection,Politics,Prisons,Social Change,Terrorism,War",,Zine,Zines,1,0
3370,https://search.mctclibraryzines.com/cms/items/show/3370,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Terrorism^^ Police",,,,,,,,,,,Z07269,,,,,,"Berkeley, California, United States",2004,,83,16,"A political newsletter dedicated to social issues and enacting change.","Reduce, reuse, roadkill: DIY hide tanning -- Chip in your shoulder: will RFID chips follow our every move? -- Sounds, stated desire, anticipation: three steps to better sex -- Letters -- Infoshop update -- Anarchist therapy -- Questioning anarchist aesthetic and rhetoric -- Free space report -- We the people: junkie -- Harm reduction 101 -- Berkeley's got its ass in its head -- How heavy metal and science fiction saved my life -- Understanding our common struggles -- The occupation coninues -- Zapatistas denied access to water -- The ties that bind -- Book review -- Election: choose your poison -- Capitalism -- A few ancient anarchists lost in an aneurysm called ""crossword"" -- Pepper spray -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Police,Politics,Social Change,Terrorism",,Zine,Zines,1,0
