﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6578,https://search.mctclibraryzines.com/cms/items/show/6578,Match!,"Woodworth, Fred (Editor)^^ Langdon, J.V.^^ Winslow, Kent^^ Price, Samantha^^ Theodoropoulos, David^^ Calkins, Sheri^^ Lane, Iris","Anarchism^^ Writing","A journal of ethical anarchism. ",,,,,,,,,,Z07862,,,,,,"Tuscon, Arizona, United States",2014,,113,72,,"From the editor -- Obituaries -- Around & about -- Islam insanity -- The story of my car -- Adventures in office work -- Publications received -- Komputer-stopper's notebook -- Recent reading -- History corner -- Reply to an old review -- Crap-detection department -- That one special teacher -- Who the police beat -- Evil empire notes -- No way out- A second look -- Jan Valtin and *out of the night* -- From our back-issues -- Contributions received -- Letters from readers -- Technical topics","24 x 17.5 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Writing",,Zine,Zines,1,0
6581,https://search.mctclibraryzines.com/cms/items/show/6581,Match!,"Woodworth, Fred","Anarchism^^ Writing^^ Letters","A journal of ethical anarchism. ",,,,,,,,,,Z00324,,,,,,"Tucson, Arizona, United States",2002,,99,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Letters,Writing",,Zine,Zines,1,0
5056,https://search.mctclibraryzines.com/cms/items/show/5056,"Athiest Cult, The","Woodworth, Fred","Atheism^^ Writing^^ Interviews",,,,,,,,,,,Z00887,,,,,,"Tucson, Arizona, United States",1991,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atheism,Interviews,Writing",,Zine,Zines,1,0
2266,https://search.mctclibraryzines.com/cms/items/show/2266,Outpunk,"Wobensmith, Matt","Music^^ Lesbian^^ Writing",,,,,,,,,,,Z03754,,,,,,"San Francisco, California, United States",1997-03,,7,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Writing",,Zine,Zines,1,0
2261,https://search.mctclibraryzines.com/cms/items/show/2261,Outpunk,"Wobensmith, Matt","Music^^ Lesbian^^ Writing",,,,,,,,,,,Z03755,,,,,,"San Francisco, California, United States",1996-12,,6,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lesbian,Music,Writing",,Zine,Zines,1,0
5091,https://search.mctclibraryzines.com/cms/items/show/5091,Spectacle,"Witsell, Theo","Anarchism^^ Writing^^ Music^^ Poetry^^ Interviews^^ Photography^^ Homelessness^^ Socialism",,,,,,,,,,,Z00325,,,,,,"Little Rock, Arkansas",1996,,4,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Homelessness,Interviews,Music,Photography,Poetry,Socialism,Writing",,Zine,Zines,1,0
5606,https://search.mctclibraryzines.com/cms/items/show/5606,"Mongoloid Moose, The","Wilson, Scott","Letters^^ Reviews^^ Writing",,,,,,,,,,,Z03304,,,,,,"Bloomfield, New Jersey, United States",1995-02,,13,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Letters,Reviews,Writing",,Zine,Zines,1,0
2080,https://search.mctclibraryzines.com/cms/items/show/2080,Demented,"Wilson, Laurel","Death^^ Comics^^ Writing^^ Humor^^ Drawing^^ Sex",,,,,,,,,,,Z02106,,,,,,"Richardson, Texas, United States",1995-07,,12,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Death,Drawing,Humor,Sex,Writing",,Zine,Zines,1,0
3637,https://search.mctclibraryzines.com/cms/items/show/3637,"In The Gutter","Whittle, Perry","Comics^^ Writing",,,,,,,,,,,Z02288,,,,,,"San Francisco, California, United States",1992,,1,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Writing",,Zine,Zines,1,0
4024,https://search.mctclibraryzines.com/cms/items/show/4024,"Temporary Systems Issue","Wessells, H. 4th","Art^^ Philosophy^^ Writing^^ Satire",,,,,,,,,,,Z00798,,,,,,"New York, New York, United States",1989-07,,142,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Philosophy,Satire,Writing",,Zine,Zines,1,0
