﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3622,https://search.mctclibraryzines.com/cms/items/show/3622,Thoughtworm,"Stewart, Sean","Writing^^ Books^^ Zines^^ Reviews",,,,,,,,,,,Z02281,,,,,,"Wichita Falls, Texas, United States",2004-06,,11,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Reviews,Writing,Zines",,Zine,Zines,1,0
3286,https://search.mctclibraryzines.com/cms/items/show/3286,Corinthia,"Ketzan, Erik","Travel^^ Books^^ Libraries^^ Home^^ Family^^ Mysteries^^ Secrets","Corinthia: book one combray redux",,,,,,,,,,Z00229,,,,,,"Sewickley, Pennsylvania, United States",1995,,1,24,"After many years of travel, Maximilian returns to his family's estate in order to find his father's mysterious long-lost novel.",,"21 x 13.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Family,Home,Libraries,Mysteries,Secrets,Travel",,Zine,Zines,1,0
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
3028,https://search.mctclibraryzines.com/cms/items/show/3028,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02168,,,,,,"Little Falls, Minnesota, United States",1994-08-04,,110,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
3027,https://search.mctclibraryzines.com/cms/items/show/3027,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02169,,,,,,"Little Falls, Minnesota, United States",1994-10-30,,112,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
3024,https://search.mctclibraryzines.com/cms/items/show/3024,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Film^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02166,,,,,,"Little Falls, Minnesota, United States",1994-10-11,,111,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Film,Politics,Reviews,Writing",,Zine,Zines,1,0
3021,https://search.mctclibraryzines.com/cms/items/show/3021,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02167,,,,,,"Little Falls, Minnesota, United States",1994-07-07,,108,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Writing",,Zine,Zines,1,0
2883,https://search.mctclibraryzines.com/cms/items/show/2883,"For the clerisy^^ About Latvia","Kresovich, Brant","Travel^^ Journals^^ Interviews^^ Radio^^ Education^^ Books",,,,,,,,,,,Z05727,,,,,,"Riga, Latvia",1997,,19,12,,,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Education,Interviews,Journals,Radio,Travel",,Zine,Zines,1,0
2669,https://search.mctclibraryzines.com/cms/items/show/2669,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02180,,,,,,"Little Falls, Minnesota, United States",1993-11-08,,93,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Travel,Writing",,Zine,Zines,1,0
2668,https://search.mctclibraryzines.com/cms/items/show/2668,"Little Free Press","Mann, Ernest","Economics^^ Politics^^ Travel^^ Writing^^ Books^^ Reviews","Zine dedicated Ernest Mann's Priceless Economic System",,,,,,,,,,Z02181,,,,,,"Little Falls, Minnesota, United States",1994-02-15,,99,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Economics,Politics,Reviews,Travel,Writing",,Zine,Zines,1,0
