﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
192,https://search.mctclibraryzines.com/cms/items/show/192,Vacuity,Anxscan,"Philosophy^^ Journal",,,,,,,,,,,Z04094,,,,,,,,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journal,Philosophy",,Zine,Zines,1,0
193,https://search.mctclibraryzines.com/cms/items/show/193,Shatter,"X, David","Philosophy^^ Writing^^ Journals^^ Stories^^ Poetry",,,,,,,,,,,Z04102,,,,,,,2002,,,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Philosophy,Poetry,Stories,Writing",,Zine,Zines,1,0
3616,https://search.mctclibraryzines.com/cms/items/show/3616,"Second Coming Of Q, The","Kerrick, Joseph",Philosophy,,,,,,,,,,,Z04086,,,,,,"San Rafael, California, United States",1995,,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Philosophy,,Zine,Zines,1,0
3623,https://search.mctclibraryzines.com/cms/items/show/3623,"Philosophers On Holiday","Heldke, Lisa^^ Peg O'Connor","Philosophy^^ Writing",,,,,,,,,,,Z04089,,,,,,"St. Peter, Minnesota, United States",2001-07,5,"1, 2",16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
3626,https://search.mctclibraryzines.com/cms/items/show/3626,"Top hat","Berg, Alex","Philosophy^^ Interviews^^ Winter^^ Humour",,,,,,,,,,,Z04093,,,,,,"Edina, Minnesota, United States",1995-02,,15,36,"The Philosophy Issue",,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Interviews,Philosophy,Winter",,Zine,Zines,1,0
3629,https://search.mctclibraryzines.com/cms/items/show/3629,Yawn,"Yawn Art Strikers","Philosophy^^ Art^^ Comics^^ Politics","'Organ in Support of the Art Strike'",,,,,,,,,,Z04087,,,,,,"Iowa City, Iowa, United States",1992-06-15,,37,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Philosophy,Politics",,Zine,Zines,1,0
3632,https://search.mctclibraryzines.com/cms/items/show/3632,"Philosophers On Holiday","Heldke, Lisa^^ Peg O'Connor","Philosophy^^ Writing",,,,,,,,,,,Z04088,,,,,,"St. Peter, Minnesota, United States",2003-03,,6,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
3635,https://search.mctclibraryzines.com/cms/items/show/3635,Hermenaut,"Glenn, Joshua","Philosophy^^ Writing","Abbie Hoffman",,,,,,,,,,Z04096,,,,,,"Jamaica Plain, Massachusetts, United States",1993-10,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Writing",,Zine,Zines,1,0
3643,https://search.mctclibraryzines.com/cms/items/show/3643,Hermenaut,"Glenn, Joshua","Philosophy^^ Philosophy^^ Science",,,,,,,,,,,Z04099,,,,,,"Jamaica Plain, Massachusetts, United States",1993-11,,6,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Science",,Zine,Zines,1,0
3645,https://search.mctclibraryzines.com/cms/items/show/3645,H2so4,"Stauffer, Jill","Philosophy^^ Politics",,,,,,,,,,,Z04100,,,,,,"San Francisco, California, United States",2000-12,,12,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Philosophy,Politics",,Zine,Zines,1,0
