﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7745,https://search.mctclibraryzines.com/cms/items/show/7745," Cometbus: Back to the land","Cometbus, Aaron",Interviews,,,,,,,,,,,,,,,,,,,,48,68,"Interviews with people who moved back to the land a generation ago . ","Part One: The Kids -- Part Two: The Adults -- Part Three: Back to the Land.","14 x 21.5","Hand written^^ Photocopied^^ Typed",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7700,https://search.mctclibraryzines.com/cms/items/show/7700," The CIA Makes Science Fiction Unexciting: The Life of Lee Harvey Oswald","Smith, Abner","Conspiracy Theory^^ Govenment^^ Murder^^ Central Intelligence Agency (CIA)^^ United States of America (USA)",,,Microcosm,,,,,,,,,,,,,,"Portland, Oregon, United States",2011,,6,96,"An intimate examination of the life and death of the man accused of killing President Kennedy. Newly declassified documents from the CIA, FBI, and KBG provide a window into Lee Harvey Oswald's short, conflicted, adventure-filled life. The story that unfolds is at once a tragicomedy of human folly and more shoking and suspenseful than any spy novel.","Lee Harvey Oswald -- One -- Two -- Three -- Four -- Five -- Six -- Seven -- Eight -- Nine -- Ten -- Where are they now? -- Index","10.5 x 17.5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7733,https://search.mctclibraryzines.com/cms/items/show/7733,"""PublishID""^^ Official publication of the National Self Publishers Guild","Shipley, David^^ Smith, Jerry^^ Keeter, Steve ""Moss""^^ Leach, Kenneth","Comics^^ Publishing",,,"National Self Publishers Guild",,,,,,,,,,,,,,"Toledo, Ohio, United States",1996,,,32,,"Clearing the air -- The National Self Publishers Guild -- Bargain box buys -- Member spotlight focus on Jerry Smith -- Mosswrite #1 -- The dos and don'ts of self publishing -- At war with India (ink) -- Ken Leach on self publishing small press comics -- Copyright quandary -- The examination station -- Small press co-ops -- The connecting point -- What's with the big eyes anyways!! -- Small press ettiquette ","14 x 21.5","Photocopied^^ Typed",,Literary,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6384,https://search.mctclibraryzines.com/cms/items/show/6384,"(forever) SOLVE","McGlynn, Eileen (contributor)^^ Scanlon, Caitlin (contributor)^^  BonusSaves (contributor)^^ Mitchum, Robert (contributor)^^ Flanagan, Dan (contributor)^^ Burns, Holly (contributor)^^ Emanuel, Nicole (contributor)^^ Lindert, Chris (contributor)","Artists^^ Graffiti",,,,,,,,,,,Z07782,,,,,,"Chicago, Illinois, United States",2009,,,48,"Zine created in memory of Chicago-based street artist Brendan ""SOLVE"" Scanlon.","Some memories of Brendan's early art -- Baby brother -- I remember SOLVE -- Street artist 'SOLVE' stabbed to death, police say -- For Brendan -- Brendan ""SOLVE"" Scanlon: nice-one -- That night -- Every light pole -- Thanks from Brendan's family","14 x 22 centimeters",Photocopied,,"Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Artists,Graffiti",,Zine,Zines,1,0
404,https://search.mctclibraryzines.com/cms/items/show/404,*325,"325 Collective","Prison Activism^^ Prisoners^^ Police^^ Prisoner Rights^^ Interviews^^ Politics",,,,,,,,,,,Z07326,,,,,,,2005,,2,60,"A zine about anti-prison, insurrection, and autonomy.","Welcome to Britain -- Inside the surveillance capital of Europe -- ""Easy London"" and Italian neo-fascists -- International prison and repression news -- Campaigning against prison slavery in Catalunya -- Filthy, racist, violent -- Alternatives to prison or alternative prison? -- Writing to prisoners -- On lockdown -- Solidarity with action directe -- ""Prison is now a dead time"" Interview with Joelle Aubron -- Torture methods used by Spanish police forces -- The prison industrial complex: the poison pie -- Out break at San Foca -- Scottish prison slaver - companies list -- Social conflict and inquisition - about the process against the ""5+1"" of Barcelona -- Notes from an anonymous doctor","28 x 22 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Police,Politics,Prison Activism,Prisoner Rights,Prisoners",,Zine,Zines,1,0
3257,https://search.mctclibraryzines.com/cms/items/show/3257,*nsecret,"Whiting, Roger","Art^^ Criticism^^ Satire",,,,,,,,,,,Z00676,,,,,,"Glendale, Arizona, United States",2001,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,Satire",,Zine,Zines,1,0
3496,https://search.mctclibraryzines.com/cms/items/show/3496,&â€¦,"Van, Ryan^^ Hardiment, Robert K.^^ Linding, Carol^^ Flood, J.D.^^ Clowney, Lydia^^ Cardaway, Alex^^ Huerta, Ray","Short Stories^^ Personal Stories",,,,,,,,,,,Z00470,,,,,,"Grand Rapids, Michigan, United States",,,5,24,,"Nighttime swallows everything -- Ashley & Karen -- Untitled -- 10.01.03 -- And I look up & see heaven -- Revolvers -- Boy & girl - the latter -- 11.10.03","18 x 11 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Short Stories",,Zine,Zines,1,0
2773,https://search.mctclibraryzines.com/cms/items/show/2773,"10 reasons why biotechnology will not ensure food security, protect the environment, or reduce poverty in the developing world","Altieri, Miguel A.^^ Rosset, Peter","Farming^^ Politics^^ Activism",,,,,,,,,,,Z07482,,,,,,"Berkeley, California, United States",,,,12,"A zine that aims to challenge the notion that biotechnology as a magic bullet solution to all of agriculture's ills by clarifying misconceptions concerning these underlying assumption.",,"22 x14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Farming,Politics",,Zine,Zines,1,0
6,https://search.mctclibraryzines.com/cms/items/show/6,"10 Things Jesus Wants You To Know","Halligan, Dan","Anarchism^^ Music",,,,,,,,,,,Z00354,,,,,,"Seattle, Washington, United States",1996,,14,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Music",,Zine,Zines,1,0
8,https://search.mctclibraryzines.com/cms/items/show/8,"10 Things Jesus Wants You To Know","Halligan, Dan","Politics^^ Religion^^ Music",,,,,,,,,,,Z04687,,,,,,"Seattle, Washington, United States",,,12,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Politics,Religion",,Zine,Zines,1,0
