﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
9,https://search.mctclibraryzines.com/cms/items/show/9,"10 Things Jesus Wants You To Know","Halligan, Dan (editor)","Punk^^ Music^^ Music Reviews^^ Interviews",,,,,,,"Political Zine^^ Compilation Zine",,,,Z07325,,,,,,"Seattle, Washington, United States",1998,,18,60,"A punk music zine with interviews and reviews.","Diversity -- 10 things viewer mail -- Northwest news -- The music and the message -- Fight police brutality -- I have no idea so far -- Still stupid -- Out there -- BMG: big brother -- I am very impotant -- Goin' postal -- Scatterbrain -- Asian complication -- You're not embarrassed? -- Thoughts from the fork -- Pandamonium -- No recess -- Mindless dribble -- Debbie Goad -- Between the sheets with Holly Rose -- Empty records -- Cooking with the little angel -- More booze please -- And his movie -- Meg Watjen -- The splash 4 -- Swimgin' with Mels -- The suspects -- Ska stuff -- Zine scene -- CDs -- Sound advice","28 x 22 centimeters","Printing Press",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Music,Music Reviews,Punk",,Zine,Zines,1,0
16,https://search.mctclibraryzines.com/cms/items/show/16,"Stop Homophobia","Lambert, Sean","Anarchism^^ Bisexuality^^ Homosexual^^ Human Rights^^ Interviews^^ Music^^ Punk",,,,,,,,,,,Z00290,,,,,,,1998-11-23,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Bisexuality,Homosexual,Human Rights,Interviews,Music,Punk",,Zine,Zines,1,0
45,https://search.mctclibraryzines.com/cms/items/show/45,Bob,"Sheairs, Bob","Body Modification^^ Bourgeois Criticism^^ Interviews^^ Politics","'From the heart of the middle class I stab at thee...'",,,,,,,,,,Z00926,,,,,,,,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Modification,Bourgeois Criticism,Interviews,Politics",,Zine,Zines,1,0
56,https://search.mctclibraryzines.com/cms/items/show/56,"Friend Of Mine","Eagle, War","Collage^^ Writing^^ Punk^^ Music^^ Reviews^^ Interviews^^ Zines^^ Photography",,,,,,,,,,,Z01138,,,,,,,2002-09,,14,112,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Interviews,Music,Photography,Punk,Reviews,Writing,Zines",,Zine,Zines,1,0
111,https://search.mctclibraryzines.com/cms/items/show/111,"Garbage Poop! Kids","Ha, Vu","Comics^^ Interviews^^ Music Reviews","'Vu Doo Doll'^^ includes 4 Garbage Poop! Kids trading cards",,,,,,,,,,Z01672,,,,,,,1996,,7,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Music Reviews",,Zine,Zines,1,0
142,https://search.mctclibraryzines.com/cms/items/show/142,"Nappy Bush","Ne, Dion","Racial Identity^^ Empowerment^^ Lesbian^^ Interviews^^ Transgender^^ Sexual Identity","'I am a proud, queer girl of color who is obsessed with space and community'/ 'An anonymous woman pregnant with the world'",,,,,,,,,,Z02361,,,,,,,,,1,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Interviews,Lesbian,Racial Identity,Sexual Identity,Transgender",,Zine,Zines,1,0
176,https://search.mctclibraryzines.com/cms/items/show/176,"Alki: The Washington Library Association Journal","Johnson, Cameron A.","Libraries^^ Interviews",,,,,,,,,,,Z03352,,,,,,,2003-03,19,1,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Libraries",,Zine,Zines,1,0
230,https://search.mctclibraryzines.com/cms/items/show/230,"Soft Spot","Coppolino, M.","Writing^^ Reviews^^ Humor^^ Short Stories^^ Interviews",,,,,,,,,,,Z04868,,,,,,,2003-02,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Interviews,Reviews,Short Stories,Writing",,Zine,Zines,1,0
360,https://search.mctclibraryzines.com/cms/items/show/360,"Rowdy, rowdy, rooster zine",,"Punk^^ Anarchism^^ Bands^^ Resistance^^ Activism^^ Interviews",,,,,,,,,,,Z06711,,,,,,,2002-04,,1,48,"Reports from and analysis of the Latin American punk skinhead scene.","Editorial -- Interview with RASH-Guadalajara -- How it all went down. The first few days of the new popular uprising in Argentina -- Personas non gratas no Northeast Brazil (Unwanted sketch-bags in Northeast Brazil) -- Interview with Que Risa! -- Peruvian skin scene report","21.5 x 14 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Interviews,Punk,Resistance",,Zine,Zines,1,0
374,https://search.mctclibraryzines.com/cms/items/show/374,"Energizing enema of the mind","Elizabeth (editor)","Personal Stories^^ Interviews^^ Travel Stories",,,,,,,,,,,Z06872,,,,,,,,,1,40,"This issue will enlighten your thinking and broaden your horizons, while providing you with countless hours of enchanted laughter.","Enema -- A continuation of our study of the suburban hunter -- There is power in silence -- Last night I had a dream -- Memoirs from Seville -- Arika -- Trista -- An unpolished memory -- Sometimes, you feel like a nut -- Danial's rocking chair emproium -- Electronic music goddess -- Two different kinds of regret","22 x 14 centimeters",Collage,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Travel Stories",,Zine,Zines,1,0
