﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
585,https://search.mctclibraryzines.com/cms/items/show/585,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Research Subjects'",,,,,,,,,,Z03467,,,,,,"Philadelphia, Pennsylvania, United States",1997-06,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
592,https://search.mctclibraryzines.com/cms/items/show/592,"Guinea Pig Zero","Helms, Robert","Health Care^^ Conspiracies^^ Animal Rights^^ Watch Dog^^ Drugs","'A Journal for Human Pharmaceutical Research Subjects'",,,,,,,,,,Z03465,,,,,,"Philadelphia, Pennsylvania, United States",1996-08,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Conspiracies,Drugs,Health Care,Watch Dog",,Zine,Zines,1,0
5975,https://search.mctclibraryzines.com/cms/items/show/5975,"Here And Now","McFarlane, Jim","Anarchism^^ Technology^^ Conspiracies",,,,,,,,,,,Z00460,,,,,,"West Yorkshire, United Kingdom",,,13,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Conspiracies,Technology",,Zine,Zines,1,0
5976,https://search.mctclibraryzines.com/cms/items/show/5976,"Here And Now","Richards, Alex","Anarchism^^ Technology^^ Conspiracies",,,,,,,,,,,Z00461,,,,,,"West Yorkshire, United Kingdom",,,15,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Conspiracies,Technology",,Zine,Zines,1,0
4738,https://search.mctclibraryzines.com/cms/items/show/4738,Hermenaut,"Glenn, Joshua",Conspiracies,,,,,,,,,,,Z04753,,,,,,"Minneapolis, Minnesota, United States",1994-01,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conspiracies,,Zine,Zines,1,0
4807,https://search.mctclibraryzines.com/cms/items/show/4807,"Hey! 'you Numbskul' Fanzine","Jaime^^ Marcus","Punk^^ Collage^^ Anarchism^^ Interviews^^ Reviews^^ Conspiracies^^ Racism",,,,,,,,,,,Z04915,,,,,,"Kailua, Hawaii",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Conspiracies,Interviews,Punk,Racism,Reviews",,Zine,Zines,1,0
662,https://search.mctclibraryzines.com/cms/items/show/662,"Holy Bile, The","Lawblaw, Bob","Government^^ Religion^^ Conspiracies",,,,,,,,,,,Z02834,,,,,,"Vancouver, British Columbia, Canada",1996,,8,30,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Religion",,Zine,Zines,1,0
4763,https://search.mctclibraryzines.com/cms/items/show/4763,"Hungry Freaks","Goodrich, Miles","Activism^^ Cartoons^^ Conspiracies^^ Art^^ Music","Interview w/ Charles Mingus",,,,,,,,,,Z00057,,,,,,"Oakland, California, United States",1995,,2,72,"Envelope inside with various goodies",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Cartoons,Conspiracies,Music",,Zine,Zines,1,0
1460,https://search.mctclibraryzines.com/cms/items/show/1460,"Insurrectionary anarchy: orgaising for attack",,"Insurrectionary Anarchism^^ Activism^^ Conspiracies^^ Terrorism",,,"Venomous Butterfly Publications",,,,,,,,Z07075,,,,,,"Portland, Oregon, United States",,,,12,"A zine on how to act and how to organize insurrectionary anarchist acts.","Insurrectionary anarchy: organizing for attack -- When will it be time for insurrection? -- Without a trace -- Symbiosis","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Conspiracies,Insurrectionary Anarchism,Terrorism",,Zine,Zines,1,0
3291,https://search.mctclibraryzines.com/cms/items/show/3291,"Jordan Green",,"Art^^ Conspiracies^^ Criticism^^ Politics^^ Rights^^ Satire",,,,,,,,,,,Z00673,,,,,,"Yellow Springs, Ohio, United States",1994-12,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Conspiracies,Criticism,Politics,Rights,Satire",,Zine,Zines,1,0
