﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3194,https://search.mctclibraryzines.com/cms/items/show/3194,"Bookstore thief and other readerly adventures",Merc,"Personal stories^^ Crime^^ Books",,,"Alterior Motives",,,,,,,,Z06280,,,,,,"Minneapolis, Minnesota, United States",2008,,1,36,"Describes a bookstore robbbery","Armed robbery --retail therapy -- most criminals -- insdie shrinage -- epilogue -- the power of cheese","21.5 x 14 centimeters","Type Writer^^ Mimeograph",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Books,Crime,Personal Stories",,Zine,Zines,1,0
3078,https://search.mctclibraryzines.com/cms/items/show/3078,Bluezine,John,"Drugs^^ Crime^^ Interviews","Straight-edge zine featuring tobacco",,,,,,,,,,Z05674,,,,,,"Edison, New Jersey, United States",2001-04,,15,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Drugs,Interviews",,Zine,Zines,1,0
2739,https://search.mctclibraryzines.com/cms/items/show/2739,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02227,,,,,,"Toronto, Ontario, Canada",1991-01-29,,93,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2733,https://search.mctclibraryzines.com/cms/items/show/2733,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Crime^^ Homosexual","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02225,,,,,,"Toronto, Ontario, Canada",1990-11-06,,87,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Homosexual",,Zine,Zines,1,0
2730,https://search.mctclibraryzines.com/cms/items/show/2730,Ecomedia,"Ecomedia Collective","Environmental Protection^^ Anarchism^^ Protests^^ Crime^^ Politics","'Toronto's Anarchist Bi-Weekly'",,,,,,,,,,Z02226,,,,,,"Toronto, Ontario, Canada",1991-01-01,,91,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Crime,Environmental Protection,Politics,Protests",,Zine,Zines,1,0
2116,https://search.mctclibraryzines.com/cms/items/show/2116,Wingnut,"Wallace, Wes^^ David Adams^^ Cindi Rittenhouse","Death^^ Death^^ Interviews^^ Stories^^ Collage^^ Death^^ Music^^ Photography^^ Crime",,,,,,,,,,,Z02107,,,,,,"Providence, Rhode Island",,,4,316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Crime,Death,Interviews,Music,Photography,Stories",,Zine,Zines,1,0
1780,https://search.mctclibraryzines.com/cms/items/show/1780,"Gasoline And Reason","Townsend, Cheryl^^ Janet Kuypers","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05926,,,,,,"Chicago, Illinois, United States",1993,,1,78,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
1778,https://search.mctclibraryzines.com/cms/items/show/1778,Expressions,"Kuypers, Janet","Women^^ Sexual Identity^^ Abuse^^ Crime^^ Poetry",,,,,,,,,,,Z05927,,,,,,"Chicago, Illinois, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Poetry,Sexual Identity,Women",,Zine,Zines,1,0
1767,https://search.mctclibraryzines.com/cms/items/show/1767,"People Today","Kuypers, Janet","Women^^ Sexual Identity^^ Abuse^^ Crime",,,,,,,,,,,Z05925,,,,,,"Chicago, Illinois, United States",1993,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Crime,Sexual Identity,Women",,Zine,Zines,1,0
1744,https://search.mctclibraryzines.com/cms/items/show/1744,"Lady Spectra and Sparky","Carrier, J. Kevin (author)^^ Nauenburg, Daniel (illustrator)","Comics^^ Superheroes^^ Science Fiction^^ Crime",,,,,,,,,,,Z07163,,,,,,"Chester, Ohio, United States",1995-1,,1,44,"A comic about the superhero Lady Spectra and her sidekick Sparky in ""City Held Hostage.""",,"22 x 14 centimeters","Comics^^ Photocopied",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Science Fiction,Superheroes",,Zine,Zines,1,0
