﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4699,https://search.mctclibraryzines.com/cms/items/show/4699,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ War^^ Satire^^ Anarchism","Ant Tracks war gods rising",,,,,,,,,,Z04723,,,,,,"Cleveland, Ohio, United States",2002,,1,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,War",,Zine,Zines,1,0
4674,https://search.mctclibraryzines.com/cms/items/show/4674,"Uncertain Nervous Systems","Xerxes, John R.","Politics^^ Science Fiction^^ Satire^^ Anarchism","The infinite uses of infinity. Star Wars satire",,,,,,,,,,Z04714,,,,,,"Cleveland, Ohio, United States",,,,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Satire,Science Fiction",,Zine,Zines,1,0
4635,https://search.mctclibraryzines.com/cms/items/show/4635,Taproot,"Feinstein, Tikvah",Poetry,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z04174,,,,,,"Cleveland, Ohio, United States",1985-04,,1,92,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
4405,https://search.mctclibraryzines.com/cms/items/show/4405,Sway,"Chaich, John","Art^^ Homosexual^^ Lesbian^^ Sexual Identity^^ Sexual Orientation^^ Interviews",,,,,,,,,,,Z00767,,,,,,"Cleveland, Ohio, United States",2000-11,,,32,"'Sway is a biannual, themed zine whose mission is to affirm sexuality in the age of AIDS with humor, honesty and art.'",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Homosexual,Interviews,Lesbian,Sexual Identity,Sexual Orientation",,Zine,Zines,1,0
4331,https://search.mctclibraryzines.com/cms/items/show/4331,Ladyfriend,"Donner, Christa","Fashion^^ Women^^ Hair^^ Art","The 'hair' issue",,,,,,,,,,Z02403,,,,,,"Cleveland, Ohio, United States",1999,,2,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fashion,Hair,Women",,Zine,Zines,1,0
3468,https://search.mctclibraryzines.com/cms/items/show/3468,"It's time to bring them home!^^ Â¡Ya es tiempo de traerlos a casa!",,"Colonialism^^ Political Prisoners^^ Colonial Resistance^^ Imperialism^^ Politics","Written in English and Spanish.",,"Division of the American Missionary Association of the United Church Board for Homeland Ministries",,,,,,,,Z07647,,,,,,"Cleveland, Ohio, United States",1998-1999?,,,64,"A booklet prepared to both educate the American public about the Puerto Rican political prisoners held by their government and provide information on how they can make a change.","Background/InformaciÃ³n bÃ¡sica -- What can you do/Lo que tÃº puedes hacer -- Sample letter/ejemplo de carta -- Prisoners' addresses/ direcciones de los prisioneros -- Prisoners' biographies/ biografÃ­as de los prisioneros","21 x 13",,,"Political zine^^ Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonial Resistance,colonialism,imperialism,Political Prisoners,Politics",,Zine,Zines,1,0
1558,https://search.mctclibraryzines.com/cms/items/show/1558,"Rocket From The Tombs Mutual Admiration Society Newsletter & Guide","The Black Orchid Society",Music,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03543,,,,,,"Cleveland, Ohio, United States",1975-04,11,2,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
995,https://search.mctclibraryzines.com/cms/items/show/995,"Those Were Different Times","The Black Orchid Society",History,"Includes cassette tape, handouts, postcard, and business card.",,,,,,,,,,Z03365,,,,,,"Cleveland, Ohio, United States",1980,,,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,History,,Zine,Zines,1,0
726,https://search.mctclibraryzines.com/cms/items/show/726,"Someone Loves Me In Ohio",Jeannette,"Empowerment^^ Religion^^ Sexual Identity^^ Family^^ Fashion",,,,,,,,,,,Z02863,,,,,,"Cleveland, Ohio, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Empowerment,Family,Fashion,Religion,Sexual Identity",,Zine,Zines,1,0
660,https://search.mctclibraryzines.com/cms/items/show/660,"Not To Scale","Broasch, Eric","Government^^ Politics^^ Women's Rights",,,,,,,,,,,Z02830,,,,,,"Cleveland, Ohio, United States",1996,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Government,Politics,Women's Rights",,Zine,Zines,1,0
