﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7861,https://search.mctclibraryzines.com/cms/items/show/7861,"A Reader's Guide to the Underground Press","Hendricks, Tom^^ Nauenburg, Daniel^^ Jerianne^^ Boren, Susan^^ Michael^^ Bravo, Kyle^^ Banks, John ""Bud""^^ Lowe, Lynne","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,17,72,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Grant Schreiber's Pigworld -- Zine Hall of Fame -- Making Paperback Books by Hand -- Reviews -- Word of Mouth -- Classefieds -- Our Volunteers -- Address Changes","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
4494,https://search.mctclibraryzines.com/cms/items/show/4494,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry",,,,,,,,,,,Z00785,,,,,,"Dallas, Texas, United States",1996-02,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4462,https://search.mctclibraryzines.com/cms/items/show/4462,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry",,,,,,,,,,,Z00786,,,,,,"Dallas, Texas, United States",1998-10,,72,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4458,https://search.mctclibraryzines.com/cms/items/show/4458,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry",,,,,,,,,,,Z00787,,,,,,"Dallas, Texas, United States",2003-05,,121,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4450,https://search.mctclibraryzines.com/cms/items/show/4450,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry",,,,,,,,,,,Z00783,,,,,,"Dallas, Texas, United States",1995-08,,36,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4448,https://search.mctclibraryzines.com/cms/items/show/4448,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry",,,,,,,,,,,Z00784,,,,,,"Dallas, Texas, United States",1995-12,,40,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4444,https://search.mctclibraryzines.com/cms/items/show/4444,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry","6th anniversary issue",,,,,,,,,,Z00781,,,,,,"Dallas, Texas, United States",1998-09,,71,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
4440,https://search.mctclibraryzines.com/cms/items/show/4440,Musea,"Hendricks, Tom","Art^^ Music^^ Corporations^^ Poetry","'still not a fake alternative paper'",,,,,,,,,,Z00782,,,,,,"Dallas, Texas, United States",1997-04,,54,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Corporations,Music,Poetry",,Zine,Zines,1,0
1092,https://search.mctclibraryzines.com/cms/items/show/1092,Musea,"Hendricks, Tom",Art,"'Art with craft'. A collection of the Editor's drawings.",,,,,,,,,,Z00548,,,,,,"Dallas, Texas, United States",2006-05,,149,68,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
