﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7983,https://search.mctclibraryzines.com/cms/items/show/7983,System,"xJIMx^^ Kate^^ Ryan M.^^ Amy","Punk Music^^ Punk Shows^^ Punks^^ Music Reviews^^ Straight Edge^^ Community^^ Anti-Capitalism^^ Personal Opinions^^ Punk Scene^^ Child Abuse^^ Television^^ Media^^ Entertainment^^ DIY^^ Stickers^^ Zine Reviews^^ Parenting^^ Friendship^^ Personal Reflections",,,,,,,,,,,,,,,,,"Danvers, Massachusetts, United States",,,5,18,"A punk music scene zine with a mix of opinions, reviews, interviews, personal literature, and punk art. ","Intro -- A Few Thoughts -- Converge -- Last Minute Sound Reviews (sorry) -- Sounds -- 33 Down -- Agoraphobic Nosebleed -- Being a COuch Potato -- Pics Pics -- Fault -- Get in Touch -- Books -- Too Much TV -- A Silent Cry -- Making Stickers the DIY Way -- Demons -- Zines -- The All-Time Best Simpsons Episodes -- . A Quick thought. -- Some Cool Zines -- Memories - Dealing With An Alcoholic Parent -- The Unwanted Reflection ","21.5 x 28 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7958,https://search.mctclibraryzines.com/cms/items/show/7958,"smoke^^ a lyrical essay","Joy, Eliot","Literature^^ Friendship^^ Drugs^^ Romance^^ City Life^^ Addiction^^ Recovery^^ Sexual Healing^^ Sexual Relationships^^ Heartbreak",,,,,,,,,,,,,,,,,"Occupied Dakota Territory",,,,32,"Lyrical romance about a persons relationship with addiction, cigarettes, and smoking culture. ",,"14 x 21.5 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7924,https://search.mctclibraryzines.com/cms/items/show/7924,Windows,"Bernard, Teddie","Queer Art^^ Queer Health^^ Queer Zines^^ Mixed Media^^ Autobiographical Comics^^ Narrative Comics^^ Mental Health^^ Friendship^^ Gender Identity",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2017-2018,1,,28,"Multiple color illustrated comics about queer relationships, self identity, travel and mental health. ",,"15 x 22.5 centimeters","Printed color, and string bound",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7920,https://search.mctclibraryzines.com/cms/items/show/7920,"Considering Limitations","McDonough, Kate","Autobiographical Comics^^ Comics^^ Women in Comics^^ Fear^^ Mental Health^^ Friendship",,,,,,,,,,,,,,,,,"Sioux Falls, South Dakota, United States",,,,16,"Narrative Comic about personal experience with anxiety and fear when trying to do things.",,"14 x 21.5 centimeters",Printed,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7911,https://search.mctclibraryzines.com/cms/items/show/7911,"bibliophiliac^^ My Left Foot",polianarchy,"Friends^^ Friendship^^ Medical System^^ Personal Narrative^^ Walking^^ Chronic Pain^^ Pain",,,polianarchy,,,,,,,,,,,,,,"Philadelphia, Pennsyvania United States",2016-07,,,8,"A reflection about the unexpected loneliness, as well as amazing friendship, while being limited by a broken foot around the holidays.",,"14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7898,https://search.mctclibraryzines.com/cms/items/show/7898,"sarah told me i was brave last night, or sitting in a silent city",Bailey,"Poetry^^ Mental Crises^^ Mental Health^^ Coping Methods^^ Suicide^^ Friends^^ Friendship^^ Relationships^^ Sexual Relationships^^ Therapy^^ Alcohol^^ Addiction^^ Medication^^ Psychiatry",,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",2018,,,42,"A zinester's obituarty to part of themself^^ as they try to transform into a new person they want to be. Themes of therapy, medication, alcohol use, friends, community and death influence the reflective writing. ","introduction -- la casa amarillo -- you still hide your eyes from me in bed -- snapshots, xi -- snapshots, x -- when friendship finds strength in movement, but missing you feels just as strong -- snapshots, xii -- vingettes, xii -- waterproof -- joymungandr -- snapshots, ix -- vignettes, iv -- snapshots, xxiv -- Monarchs, but not only -- last year -- vignettes, xvi -- Late pittsburgh -- Controversial opinion & book review? -- carcereality and relationships","14 x 21.5 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7789,https://search.mctclibraryzines.com/cms/items/show/7789,"Don't call me cupcake^^ Spaces and places",Nyx,"Anxiety^^ Zines^^ Relationships^^ Friendship",,,seagreenzines,,,,,,,,,,,,,,"Bendigo Central, Victoria, Australia",2016-04,,3,28,"A collection of essays about zine making, zine conventions, friendships, personal space, and anxiety.","Table of Contents -- Hello! -- Say What?! -- Festival of the Photocopier -- The Care and Feeding of Your New Nyx -- Little Thoughts -- A Friend in Need -- Idiot of the Day -- Legal Speeding -- Comparison the Thief -- The Things About Which We Shall Not Speak -- Until Next Time","15 x 21 centimeters","Bound with green string",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6506,https://search.mctclibraryzines.com/cms/items/show/6506,"Hands: Matters of the heart","Holiday, Sen","Love^^ Friendship^^ Relationships^^ The Human Body",,,,,,,,,,,Z00850,,,,,,"Minneapolis, Minnesota, United States",,,,52,"This comic tells a plutonic, romantic and complicated love story, mostly with drawings of hands.",,"14 x 14 centimeters","Comics^^ Hand Drawn^^ Hand Written^^ Photocopied",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Friendship,Love,Relationships,The Human Body",,Zine,Zines,1,0
