﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5599,https://search.mctclibraryzines.com/cms/items/show/5599,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Superheroes^^ Letters",,,,,,,,,,,Z03295,,,,,,"Cincinnati, Ohio, United States",1999,,9,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters,Superheroes",,Zine,Zines,1,0
4517,https://search.mctclibraryzines.com/cms/items/show/4517,"Rap Sheet","Carrier, J. Kevin","Comics^^ Book Reviews^^ Columns",,,,,,,,,,,Z01766,,,,,,"Cincinnati, Ohio, United States",1994-08,,48,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Columns,Comics",,Zine,Zines,1,0
3830,https://search.mctclibraryzines.com/cms/items/show/3830,"Fantasy Theater","Carrier, J. Kevin","Comics^^ Letters",,,,,,,,,,,Z01693,,,,,,"Cincinnati, Ohio, United States",1998-11,,8,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Letters",,Zine,Zines,1,0
3734,https://search.mctclibraryzines.com/cms/items/show/3734,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z00641,,,,,,"Cincinnati, Ohio, United States",1993,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
3070,https://search.mctclibraryzines.com/cms/items/show/3070,"Glory Gallery","Carrier, J. Kevin","Art^^ Comics",,,,,,,,,,,Z01528,,,,,,"Cincinnati, Ohio, United States",1994-02,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
3035,https://search.mctclibraryzines.com/cms/items/show/3035,Starhoppers,"Carrier, J. Kevin^^ Karen O'Donnell",Comics,,,,,,,,,,,Z01472,,,,,,"Cincinnati, Ohio, United States",1994,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2440,https://search.mctclibraryzines.com/cms/items/show/2440,Dragonbugs,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01425,,,,,,"West Chester, Ohio, United States",1991-08-07,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2155,https://search.mctclibraryzines.com/cms/items/show/2155,"Lady Spectra & Sparky Pin-up Book","Carrier, J. Kevin",Comics,,,,,,,,,,,Z01445,,,,,,"Cincinnati, Ohio, United States",1994-02,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2141,https://search.mctclibraryzines.com/cms/items/show/2141,"Lady Spectra & Sparky","Carrier, J. Kevin",Comics,,,,,,,,,,,Z01437,,,,,,"Cincinnati, Ohio, United States",1993-02,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2136,https://search.mctclibraryzines.com/cms/items/show/2136,Glory,"Carrier, J. Kevin",Comics,,,,,,,,,,,Z01436,,,,,,"Cincinnati, Ohio, United States",1992-12,,4,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
