﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4278,https://search.mctclibraryzines.com/cms/items/show/4278,"Ghosts In Numbers","Kostelanetz, Richard^^ Mark Sonnenfeld",Poetry,"Includes Stupid stories",,,,,,,,,,Z02374,,,,,,"East Windsor, New Jersey, United States",2008,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
3226,https://search.mctclibraryzines.com/cms/items/show/3226,Lollygagging,"Greene, Maria","Writing^^ Interviews^^ Letters",,,,,,,,,,,Z02325,,,,,,"Delta, Colorado, United States",2008,1,15,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Letters,Writing",,Zine,Zines,1,0
1850,https://search.mctclibraryzines.com/cms/items/show/1850,"Pick your poison: working hard or hardly working?","Gangelhoff, Nate","Personal Stories^^ Jobs^^ Unemployment^^ Work^^ Interviews",,,,,,,,,,,Z07054,,,,,,"Minneapolis, Minnesota, United States",2008,,4,60,"About a series of jobs the author worked at from the age of 19 to about 21.","Hey there -- Also available -- 1. Gas station -- 2. Dope selling dope -- 3. Summer in suburbia -- 4. Regime change -- 5. You can't spell teamwork without ""me? Work?"" -- 6. Dave -- 7. Joining the ranks -- 8. I scream for ice cream -- 9. Getting the boot -- 10. Notes from a shampoo factory -- 11. A dime a dozen -- 12. How to mangle your finances -- 13. Taking the law into your own hands -- 14. Bitching and moaning -- 15. In line -- 16. Answer the phone -- 17. Persistence -- 19. Hunting the job -- 20. By design -- 21. The marijuana dialogues -- 22. What will you bring to the team here? -- 23. The perfect crime -- 24. The terrifying frontier of data entry -- 25. Mascots and newspapers -- 26. Dishes -- 27. The life of a researcher -- 28. Another round","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Jobs,Personal Stories,Unemployment,Work",,Zine,Zines,1,0
738,https://search.mctclibraryzines.com/cms/items/show/738,"Library of radiant optimism","Fortune, Bonnie^^ Bloom, Brett","Book Reviews^^ Activism^^ Social Movements^^ Environmental Awareness",,,,,,,,,,,Z06937,,,,,,"Copenhagen, Denmark",2008,,3,32,"This zine catalogs a groundswell of optimistic and visionary activities in the late 1960s and early 1970s by gathering books that embrace grassroots exchange of information and themes of self and community empowerment.","The library of radiant optimism for let's remake the world -- Table of contents and quick book guide -- The book of the new alchemists -- The cunt coloring book -- Domebook 2 -- Earthworm II: community directory -- Environmental design primer -- Garbage housing -- Getting clear: body work for women -- Gurrilla television -- How to build your own living structures -- Inflatocookbook -- The journal of the new alchemists -- Modern utopian: up-dated directory of communes -- Nomadic furniture -- Nomadic furniture 2 -- A pattern language - towns, buildings, construction -- Pedal pwoer in work, leisure, and transportation -- Radical software -- Radical technology -- The San Francisco, Bay Area people's yellow pages: number four -- Shelter -- Spaghetti city video manual -- Spiritual midwifery -- Some notes on presenting The Library of Radiant Optimism -- Images","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Book Reviews,Environmental Awareness,Social Movements",,Zine,Zines,1,0
294,https://search.mctclibraryzines.com/cms/items/show/294,"Meditation techniques","Elton, Elizabeth","Meditation^^ Mental Health",,,,,,,,,,,Z00199,,,,,,,2008,,,8,"Contains an adage imploring the reader to resist the urge to wallow in her or his ruminations.",,"10.5 x 9 centimeters",Collage,,"One-Page Folding Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Meditation,Mental Health",,Zine,Zines,1,0
6614,https://search.mctclibraryzines.com/cms/items/show/6614,"Earth warriors are ok!^^ Resource guide for combating the Midwest green scare and other state repression","Earth Warriors are OK!","Environmental Protection^^ Environmental Activism^^ Green Anarchism^^ Animal Rights^^ Political Prisoners^^ Prisoner Support^^ Federal Bureau of Investigation (FBI)",,,,,,,,,,,Z06317,,,,,,"Minneapolis, Minnesota, United States",2008,,,28,,"Who we are -- For those who came in late... -- Security culture -- Dealing with government harassment and intimidation: Know your rights! -- The Green Scare and grand juries -- Raids -- When an agent knocks, talk about it -- The FBI in Minneapolis: A partial rundown of visits since 2001 -- Meet the Minnesota Joint Terrorism Task Force -- FBI seeks informants in Twin Cities -- Updates on the Midwest Green Scare, May 2008 -- Prisoner support -- Practical tips for starting an ABC Group","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Activism,Environmental Protection,Federal Bureau of Investigation (FBI),Green Anarchism,Political Prisoners,Prisoner Support",,Zine,Zines,1,0
6664,https://search.mctclibraryzines.com/cms/items/show/6664,"Serial Anarchist","Duran, Francisco M.","Politics^^ Anarchism^^ Anarchist Theory^^ Prison writing",,,,,,,,,,,Z00064,,,,,,"Florence, Colorado, United States",2008,,,36,"Man goes by the title of the White House Shooter and shares his thoughts about politics and life.","Good advice join the fight -- Threat assessment -- Remember the matrix! --Quiet blood lust -- Spreading the word -- It's about power -- The not-so-quiet Americans --Sweet liberty -- Call of the ''fight club!'' -- A zombie's thoughts -- Art of the wink -- A little something on the side -- The smile","22 x 14 centimeters",Photocopied,,"Political Zine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anarchist Theory,Politics,Prison Writing",,Zine,Zines,1,0
2501,https://search.mctclibraryzines.com/cms/items/show/2501,Harbinger,CrimethInc,"Anarchism^^ Social Change^^ Activism^^ Letters^^ Philosophy",,,,,,,,,,,Z07241,,,,,,"Olympia, Washington, United States",2008,,3,16,"A thought-provoking zine on issues in government and alternatives to democracy.","There is a secret world concealed within this one -- Introductions -- Letters -- What could there be beyond democracy? -- What are the democratic alternatives to democracy -- Divided and conquered -- Ultimatum -- Adultery (and other half revolutions) -- One dimensional man in the three dimensional world -- Transgression -- Where are we going? -- CrimethInc manifesto","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Letters,Philosophy,Social Change",,Zine,Zines,1,0
5289,https://search.mctclibraryzines.com/cms/items/show/5289,"Memoirs of a burning man","Cole, D.",,,,,,,,,,,,Z07369,,,,,,"Grand Rapids, Michigan, United States",2008,,1,32,"A collection of music and book reviews, poetry, and fiction.","A walk: Heartside -- Evan Greer and friends, Black Elk Co-op, 2005 --Ten haiku take-offs -- Book review -- Obscurams -- At the diner down the block -- Artwork","22 x 14 centimeters","Collage^^ Hand Bound with Floss^^ Photocopied^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
