﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
792,https://search.mctclibraryzines.com/cms/items/show/792,"Ginger's Rag","Vitus, Ginger","Reviews^^ Music Reviews^^ Movie Reviews^^ Zine Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05262,,,,,,"Seattle, Washington, United States",1996,,8,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories,Zine Reviews",,Zine,Zines,1,0
784,https://search.mctclibraryzines.com/cms/items/show/784,"Ginger's Rag","Vitus, Ginger","Reviews^^ Movie Reviews^^ Music Reviews^^ Short Stories^^ Sexual Identity^^ Poetry",,,,,,,,,,,Z05256,,,,,,"Seattle, Washington, United States",1996,,9,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Movie Reviews,Music Reviews,Poetry,Reviews,Sexual Identity,Short Stories",,Zine,Zines,1,0
798,https://search.mctclibraryzines.com/cms/items/show/798,"Wafer Maneuver","Spitznoggle, Mark","Reviews^^ Poetry^^ Music^^ Postmodernism^^ Technology^^ Fiction","'A journal of intellect, art, and high-heeled sneakers'",,,,,,,,,,Z05266,,,,,,"Portland, Oregon, United States",2005-05,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Music,Poetry,Postmodernism,Reviews,Technology",,Zine,Zines,1,0
5224,https://search.mctclibraryzines.com/cms/items/show/5224,Orthophobe,"Smith, Joe","Reviews^^ Fiction^^ Literature^^ Publishing^^ Poetry",,,,,,,,,,,Z00022,,,,,,"College Park, Maryland, United States",2000,,5,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Literature,Poetry,Publishing,Reviews",,Zine,Zines,1,0
746,https://search.mctclibraryzines.com/cms/items/show/746,Billygirls,"Rocket, Jackie","Reviews^^ Feminism^^ Poetry^^ Short Stories",,,,,,,,,,,Z05242,,,,,,"Minneapolis, Minnesota, United States",1994-07,,2,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Poetry,Reviews,Short Stories",,Zine,Zines,1,0
2452,https://search.mctclibraryzines.com/cms/items/show/2452,Nothing,"Roberts, Billy (editor)^^ Burgher, Jessi^^ Lawless, Amy^^ Sites, Brett","Reviews^^ Fiction^^ Personal stories^^ Poetry",,,,,,,,,,,Z07581,,,,,,"Ellston, Iowa, United States",1998-06,,6,16,,"Bla bla bla -- History ofâ€¦ -- Dotfest II -- Technology -- Poetry -- Laser rocks, 107.5 sucks! -- Why school sux -- Victory! -- I hate tickets -- The day the world died -- Zine reviews -- The truth is out there","28 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories,Poetry,Reviews",,Zine,Zines,1,0
4112,https://search.mctclibraryzines.com/cms/items/show/4112,Kablooie,"Phlam, Phlegm^^ Beaver Storm","Reviews^^ Feminism^^ Stories^^ Punk^^ Politics^^ Letters","Subtitle 'Color me'",,,,,,,,,,Z05240,,,,,,"Merion Station, Pennsylvania, United States",1993,,2,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Letters,Politics,Punk,Reviews,Stories",,Zine,Zines,1,0
769,https://search.mctclibraryzines.com/cms/items/show/769,Clownhead,Nora,"Reviews^^ Interviews^^ Religion^^ Work",,,,,,,,,,,Z05250,,,,,,"Shawnee Mission, Kansas, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Religion,Reviews,Work",,Zine,Zines,1,0
5676,https://search.mctclibraryzines.com/cms/items/show/5676,"Pirate Jenny","Mueller, Pat","Reviews^^ Comics^^ Literature^^ Science Fiction^^ Fiction",,,,,,,,,,,Z05237,,,,,,"Duncanville, Texas, United States",1989-07,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Fiction,Literature,Reviews,Science Fiction",,Zine,Zines,1,0
819,https://search.mctclibraryzines.com/cms/items/show/819,"Shouting At The Postman","Miller, Ken","Reviews^^ Zine Reviews^^ Music Reviews^^ Reviews^^ Art^^ Travel",,,,,,,,,,,Z05273,,,,,,"Newtown, Pennsylvania, United States",1999,,"28 - 31",32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music Reviews,Reviews,Travel,Zine Reviews",,Zine,Zines,1,0
