﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5981,https://search.mctclibraryzines.com/cms/items/show/5981,"Pets And Publishers","Griffin, Chris","Animal Rights",,,,,,,,,,,Z00480,,,,,,"Westmont, New Jersey, United States",2004,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights",,Zine,Zines,1,0
5899,https://search.mctclibraryzines.com/cms/items/show/5899,"J. cruelty catalog^^ Hot steaming feet","Farseth, Erik","Animal Rights^^ American Imperialism^^ Personal Stories^^ Satire^^ Cartoons",,,,,,,,,,,Z01117,,,,,,"Northfield, Minnesota, United States",1996,,27,60,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Animal Rights,Cartoons,Personal Stories,Satire",,Zine,Zines,1,0
5845,https://search.mctclibraryzines.com/cms/items/show/5845,Hunting,,"Collage^^ Art^^ Animal Rights^^ Politics","'It's not about sport, it's about death'",,,,,,,,,,Z01108,,,,,,"Denver, Colorado, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Collage,Politics",,Zine,Zines,1,0
5842,https://search.mctclibraryzines.com/cms/items/show/5842,"Free Thought",Christian,"Collage^^ Animal Rights^^ Environmental Protection^^ War^^ Racism^^ Criticism",,,,,,,,,,,Z01103,,,,,,"Fort Collins, Colorado, United States",1990,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Collage,Criticism,Environmental Protection,Racism,War",,Zine,Zines,1,0
5632,https://search.mctclibraryzines.com/cms/items/show/5632,"Here Be Dragons","Roth, Mike Q.","Religion^^ Economics^^ Environmental Protection^^ Animal Rights",,,,,,,,,,,Z05184,,,,,,"Pittsburgh, Pennsylvania, United States",1998-06,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Economics,Environmental Protection,Religion",,Zine,Zines,1,0
5544,https://search.mctclibraryzines.com/cms/items/show/5544,"Snakes, Snails And Puppy Dog Tails","Pyle, Leanne","Personal Stories^^ Vegetarianism^^ Animal Rights^^ Concerts^^ Music Reviews^^ Drawing^^ Art",,,,,,,,,,,Z06726,,,,,,"Safety Harbor, Florida, United States",,,,20,,"One little girl -- Vegetarianism -- Today I was introduced to College Hill -- Not tested on animals -- Interview with Satan -- Hip hop -- World animal awareness week -- Jawbreaker -- Keoki","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Concerts,Drawing,Music Reviews,Personal Stories,Vegetarianism",,Zine,Zines,1,0
5480,https://search.mctclibraryzines.com/cms/items/show/5480,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Anti-Capitalism^^ Police^^ Animal Rights^^ Environmental Protection^^ Social Change^^ Police",,,,,,,,,,,Z07262,,,,,,"Berkeley, California, United States",2009-4,,100,16,"A political newsletter dedicated to social issues and enacting change.","When the pain hits home: Tristan Anderson shot at Palestine wall protest -- Is chanting terrorism? 4 charged under Animal Enterprise Terrorism Act -- Viva women's choice clinic: budget cuts close pioneer feminist health center -- Franklin Rosemont 1943-2009 -- Animal Enterprise Terrorism Act: over broad, overbearing, overboard -- Where won't they take a dump? proposed toxic dump site in Mexico -- Down with patriarchy: trans and womyn's action camp -- Round River rendezvous: hiking and hanging in Cascadia -- Earth First summer -- Fight for the forest: Cascadia mountains defense -- Time roadshow -- Endless 69: the next round of I-69 -- Political prisoner Daniel McGowan's voice not buried in the hole -- Economic diaster is no match for people's spirit and self organization -- Another journey with the East Bay foot -- Lethal weapons: Israeli misuse of teargas launchers -- Urbicide: design by destruction -- Who is Tristan? a brief biography of a modern day anarchist -- Tear down teh apartheid wall: a short history of resistance to Israel's ""separation barrier"" -- Solidarity demo attacked -- Swimming upstream against resignation and apathy: new infoshops and community centers -- Long haul through the court system -- Out of the rut: can psychological insights be used in activist practices? -- Bicycles get scraps: government offers tenuous reimbursement -- Equilibrium of the inner world: focusing on psychic balance -- Raise the pressure: cutting emissions in the kitchen -- Interview with Kiilu Nyasha: remembering the black panthers -- Rabble calendar","44 x 29 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Anti-Capitalism,Environmental Protection,Police,Politics,Social Change",,Zine,Zines,1,0
5335,https://search.mctclibraryzines.com/cms/items/show/5335,"Keychie kishline","Mycue, Edward^^ Iannicone, Louise","Poetry^^ Animal Rights^^ Censorship^^ Legal Rights^^ Art",,,,,,,,,,,Z04264,,,,,,"Philadelphia, Pennsylvania, United States",,,,14,,"To my mother and father -- Censorship -- The kid and his kite -- Forbidden love -- Silently still -- Cowtown -- Zines review!!!","28 x 21.5 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Art,Censorship,Legal Rights,Poetry",,Zine,Zines,1,0
5284,https://search.mctclibraryzines.com/cms/items/show/5284,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Animal Rights^^ Racism^^ Zines^^ Reviews",,,,,,,,,,,Z00277,,,,,,"Colorado Springs, Colorado, United States",,,2,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Racism,Reviews,Zines",,Zine,Zines,1,0
5283,https://search.mctclibraryzines.com/cms/items/show/5283,"Your Not Normal","Lambert, Sean","Anarchism^^ Animal Rights^^ Crime^^ Prisons^^ Comics^^ Oppression^^ Criminal Justice",,,,,,,,,,,Z00276,,,,,,"Kenmore, New York, United States",,,11,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Animal Rights,Comics,Crime,Criminal Justice,Oppression,Prisons",,Zine,Zines,1,0
