﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
55,https://search.mctclibraryzines.com/cms/items/show/55,Kop-slaughter,"Dean F., R.","Collage^^ Crime^^ Anarchism^^ Humor^^ Criminal Justice","Collection of newspaper articles about Police Brutality or police misconduct",,,,,,,,,,Z01130,,,,,,,,,15,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Crime,Criminal Justice,Humor",,Zine,Zines,1,0
138,https://search.mctclibraryzines.com/cms/items/show/138,"Setting Fires With Electrical Timers",,"Environmental Activism^^ Terrorism^^ Recipes^^ Anarchism","Subtitle: An Earth Liberation Front guide",,,,,,,,,,Z02185,,,,,,,2001-05,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Environmental Activism,Recipes,Terrorism",,Zine,Zines,1,0
161,https://search.mctclibraryzines.com/cms/items/show/161,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02776,,,,,,,,,6,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
162,https://search.mctclibraryzines.com/cms/items/show/162,Pariah,"O'Brian, Ingrid","Globalization^^ Politics^^ Freedom^^ Writing^^ Anarchism",,,,,,,,,,,Z02777,,,,,,,,,4,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Freedom,Globalization,Politics,Writing",,Zine,Zines,1,0
266,https://search.mctclibraryzines.com/cms/items/show/266,"Working Sucks","Righteous, Tim","Work^^ Anarchism",,,,,,,,,,,Z05948,,,,,,,1997,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Work",,Zine,Zines,1,0
321,https://search.mctclibraryzines.com/cms/items/show/321,CrashTest,"Smith, Christopher^^ Thorstad, Troy","Anti-Authoritarianism^^ Anarchism^^ Politics",,,,,,,,,,,Z06496,,,,,,,1990-10,1,1,12,,"Memo from the publishers -- Learn to live again -- For the disturbedâ€¦ -- Fun facts -- Essay: when nonconformity offends -- Why babies cry at night -- The American dream -- Did you knowâ€¦ -- Letters","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Authoritarianism,Politics",,Zine,Zines,1,0
360,https://search.mctclibraryzines.com/cms/items/show/360,"Rowdy, rowdy, rooster zine",,"Punk^^ Anarchism^^ Bands^^ Resistance^^ Activism^^ Interviews",,,,,,,,,,,Z06711,,,,,,,2002-04,,1,48,"Reports from and analysis of the Latin American punk skinhead scene.","Editorial -- Interview with RASH-Guadalajara -- How it all went down. The first few days of the new popular uprising in Argentina -- Personas non gratas no Northeast Brazil (Unwanted sketch-bags in Northeast Brazil) -- Interview with Que Risa! -- Peruvian skin scene report","21.5 x 14 centimeters",,,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Bands,Interviews,Punk,Resistance",,Zine,Zines,1,0
444,https://search.mctclibraryzines.com/cms/items/show/444,"Something did start in Quebec City: North America's revolutionary anti-capitalist movement","Milstein, Cindy","Anti-Capitalism^^ Anarchism^^ Politics^^ Revolution^^ Civil Disobedience^^ Social Control",,,,,,,,,,,Z07643,,,,,,,2001?,,,8,"What started as a political summit became known for its protesters and their subsequent tear gassing, The Summit of the Americas has been credited with a large resurgence of anarchism and anti-capitalism.",,"22 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Capitalism,Civil Disobedience,Politics,Revolution,Social Control",,Zine,Zines,1,0
474,https://search.mctclibraryzines.com/cms/items/show/474,"Very Brady Libel, A",Jenna,"Riot Grrrl^^ Sexism^^ Interviews^^ Punk^^ Anarchism^^ Music Reviews^^ Zine Reviews^^ Feminism",,,,,,,,,,,Z05288,,,,,,"Sarasota, Florida, United States",,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Interviews,Music Reviews,Punk,Riot Grrrl,Sexism,Zine Reviews",,Zine,Zines,1,0
486,https://search.mctclibraryzines.com/cms/items/show/486,"Stay Discontent","Cole, Jared","Marxism^^ Anarchism^^ Rights",,,,,,,,,,,Z03414,,,,,,"Leawood, Kansas, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Marxism,Rights",,Zine,Zines,1,0
