﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5487,https://search.mctclibraryzines.com/cms/items/show/5487,Monografico.Net,,"Analysis^^ Cartoons^^ Satire","Content in Spanish",,,,,,,,,,Z00240,,,,,,"Burgos, Spain",,,,80,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Satire",,Zine,Zines,1,0
158,https://search.mctclibraryzines.com/cms/items/show/158,"They Won't Stay Dead",,"Film^^ Analysis","Reviews of gore videos / horror films",,,,,,,,,,Z02677,,,,,,,,,6,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Film",,Zine,Zines,1,0
4741,https://search.mctclibraryzines.com/cms/items/show/4741,"Mongoloid Moose, The","Wilson, Scott",Analysis,,,,,,,,,,,Z04759,,,,,,"Bloomfield, New Jersey, United States",1996-07,,26,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Analysis,,Zine,Zines,1,0
4727,https://search.mctclibraryzines.com/cms/items/show/4727,Femopia,"Weidler, K.C.","Analysis^^ Empowerment",,,,,,,,,,,Z04761,,,,,,"LeMars, Iowa, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Empowerment",,Zine,Zines,1,0
3101,https://search.mctclibraryzines.com/cms/items/show/3101,"Minnesota Cartoonist, The","Watkins, David","Comics^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page comic insert and 1 'Flair' card",,,,,,,,,,Z01556,,,,,,"Minneapolis, Minnesota, United States",1994-07,2,10,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Comics,Reviews",,Zine,Zines,1,0
3062,https://search.mctclibraryzines.com/cms/items/show/3062,"Abandon All Hope","Watkins, David","Comics^^ Analysis^^ Interviews^^ Criticism",,,,,,,,,,,Z01519,,,,,,"Minneapolis, Minnesota, United States",1996-11,,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Comics,Criticism,Interviews",,Zine,Zines,1,0
2492,https://search.mctclibraryzines.com/cms/items/show/2492,"Minnesota Cartoonist, The","Watkins, David","Crafts^^ Cartoons^^ Analysis^^ Reviews","Includes 1 page 'Tomorrow Man' comic insert",,,,,,,,,,Z01974,,,,,,"Minneapolis, Minnesota, United States",1994-08,0,0,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Cartoons,Crafts,Reviews",,Zine,Zines,1,0
1127,https://search.mctclibraryzines.com/cms/items/show/1127,Emigre,"VanderLans, Rudy","Art^^ Analysis",,,,,,,,,,,Z00568,,,,,,"Sacramento, California, United States",2001-03,,58,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art",,Zine,Zines,1,0
1766,https://search.mctclibraryzines.com/cms/items/show/1766,Gig,"Roholt, Tiger^^ Winona Sorensen","Minneapolis^^ Analysis^^ Art^^ Music",,,,,,,,,,,Z03502,,,,,,"Minneapolis, Minnesota, United States",1997-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Minneapolis,Music",,Zine,Zines,1,0
1761,https://search.mctclibraryzines.com/cms/items/show/1761,Gig,"Roholt, Tiger^^ Winona Sorensen","Minneapolis^^ Analysis^^ Art^^ Music",,,,,,,,,,,Z03503,,,,,,"Minneapolis, Minnesota, United States",1997-08,,9,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Art,Minneapolis,Music",,Zine,Zines,1,0
