﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6159,https://search.mctclibraryzines.com/cms/items/show/6159,"Anarchy In Kansas",,"Anarchism^^ Kansas^^ Radicalism^^ Injustice^^ Anarchism^^ Government",,,,,,,,,,,Z00348,,,,,,"Kansas City, Kansas, United States",2000-10,,1,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Government,Injustice,Kansas,Radicalism",,Zine,Zines,1,0
5820,https://search.mctclibraryzines.com/cms/items/show/5820,"Dining With The Postman","Miller, Ken","Food^^ Gardening",,,,,,,,,,,Z02734,,,,,,"Newtown, Pennsylvania, United States",2000-10,,42,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Food,Gardening",,Zine,Zines,1,0
5963,https://search.mctclibraryzines.com/cms/items/show/5963,"Dixie Phoenix","Munson, Bjorn","Poetry^^ Fiction^^ Food Music",,,,,,,,,,,Z04378,,,,,,"Arlington, Virginia, United States",2000-10,,22,58,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Food Music,Poetry",,Zine,Zines,1,0
4560,https://search.mctclibraryzines.com/cms/items/show/4560,"Johnny Reb",Anthony,"Teenagers^^ Drugs^^ Education^^ Housing",,,,,,,,,,,Z00137,,,,,,"Danbury, Connecticut, United States",2000-10,,7,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Education,Housing,Teenagers",,Zine,Zines,1,0
5243,https://search.mctclibraryzines.com/cms/items/show/5243,"Lady Churchill's Rosebud Wristlet","Grant, Gavin J.","Poetry^^ Fiction",,,,,,,,,,,Z02617,,,,,,"Brooklyn, New York, United States",2000-10,,7,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5947,https://search.mctclibraryzines.com/cms/items/show/5947,Mayhap,,"Anarchism^^ Reviews^^ Fiction",,,,,,,,,,,Z00440,,,,,,"Eugene, Oregon, United States",2000-10,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Fiction,Reviews",,Zine,Zines,1,0
4784,https://search.mctclibraryzines.com/cms/items/show/4784,Mishap,Ryan,"Punk^^ Anarchism^^ Feminism^^ Reviews",,,,,,,,,,,Z04895,,,,,,"Eugene, Oregon, United States",2000-10,,11,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Feminism,Punk,Reviews",,Zine,Zines,1,0
2310,https://search.mctclibraryzines.com/cms/items/show/2310,"Newsletter of artistic influence",Chas,"Cartoons^^ Fiction^^ Writing^^ Art^^ Politics",,,,,,,,,,,Z01003,,,,,,"Minneapolis, Minnesota, United States",2000-10,,37,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Fiction,Politics,Writing",,Zine,Zines,1,0
6216,https://search.mctclibraryzines.com/cms/items/show/6216,"Our Netherworld","Rayson, Anthony","Anarchism^^ Prisons^^ Activism","A zine about social injustice and the prison system",,,,,,,,,,Z00389,,,,,,"Homewood, Illinois, United States",2000-10,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Prisons",,Zine,Zines,1,0
3003,https://search.mctclibraryzines.com/cms/items/show/3003,Quixotica,"Temple, Kevin^^ Ambika Thompson","Art^^ Music^^ Film",,,,,,,,,,,Z05771,,,,,,"Toronto, Ontario, Canada",2000-10,,7,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Film,Music",,Zine,Zines,1,0
