﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
336,https://search.mctclibraryzines.com/cms/items/show/336,"Zines and copyright issues","Vachon, Jude","Copyright^^ Zines^^ Intellectual Property Rights",,,,,,,,,,,Z06631,,,,,,,,,,16,,"What are the issues? -- Fair use -- Public domain -- Anti-copyright, copyleft, etc. -- Creative commons (and open licensing) -- Question copyright -- What are others doing? -- Show me the money -- Further reading on intellectual property and culture","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Copyright,Intellectual Property Rights,Zines",,Zine,Zines,1,0
6418,https://search.mctclibraryzines.com/cms/items/show/6418,"Zines Alive!: A compilation zine from exhibitors at the 2011 Chicago Zine Fest","Rabbit, Tony^^ Colpitts, Carrie^^ Brideau, Neil^^ Hillstrom, Pete^^ Malkerson, Marika^^ Gas Mask Horse^^ Beyer, Ramsey^^ B., Jenna^^ Roche, Lave^^ Planco, Alfred^^ Weccia, Nick^^ Twigg, Jenn^^ Mulkern, Jack^^ Mold, Xavier^^ Wawrzaszek, John^^ Perrine, Leslie^^ Burian, Al^^ Alpern, Victoria^^ Rab, Steve^^ Spinna, Sam^^ Cannon, Tyrell^^ O'Shell^^ Runk, Marian^^ L.B.^^ Szumowski, Laura^^ Butler, Thomas^^ Sailor, Jami^^ Colby, Heather^^ Solis, Elias","art^^ writing^^ drawing^^ comics^^ poetry^^ zines","A compilation zine from exhibitors at the 2011 Chicago Zine Fest",,"Chicago Zine Fest",,,,,,,,Z07807,,,,,,"Chicago, IL, USA",2011,,,36,,"Tony Rabit / Freckle findings -- Carrie Colpitts / My best stuff…Spring & Summer 2011 -- Neil Brideau / Minicomic reviews -- Pete Hillstrom -- Markia Malkerson / Cupcakes and Marie Antoinette -- Gas Mask Horse / Start your own ""Haunted House"" -- Ramsey Everydaypants / The Gameplan -- Jenna B. Sassyfrass Circus: Interview clothes -- Dave Roche / On subbing, About my disappearance, It's Fuchi no? -- Alfred Planco / Freud's Flume -- Nick Weccia / Maybe she's dead -- St Louis, Mo -- John Wawrzaszek / Draft -- Leslie Perrine / One night squirrel -- Jack Mulkern / Goat fucker -- Xavier Mold / Centaph -- Al Burian / Sitting in a bar -- Victoria Akpan / Grass stains on the knees of our jeans --  Rab / It was after the bats -- Sam Pinna / Chicago Zine Fest trip -- Tyrell Cannon / Simon -- O'Shell / The mad maid's song -- Marion Runk / Catholic school girls -- L.B. / Charming -- Laura Szumowski / Home remedy fun facts -- Thomas Butler / Tips for DIY bike touring -- Jami Sailor / Fatty in the dressing room -- Heather / Spines -- Elias Solis / Where I come from","22 x 14 centimeters",,,"art zine^^ compilation zine^^ literary zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics,Drawing,Poetry,Writing,Zines",,Zine,Zines,1,0
2564,https://search.mctclibraryzines.com/cms/items/show/2564,"Ziner Porn","Unseen, Joe","Collage^^ Zines","'Pictures of copy machines'",,,,,,,,,,Z06159,,,,,,"Brewster, New York, United States",,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Zines",,Zine,Zines,1,0
335,https://search.mctclibraryzines.com/cms/items/show/335,"Zinecore^^ Introduction",Milo,"Zines^^ Archives^^ Libraries",,,,,,,,,,,Z06630,,,,,,,2013-04,,,12,"An introduction to the xZinecorex metadata standard.","This is not my beautiful house, this is not my beautiful wifeâ€¦ -- Stand-ards (in the place that you work- now face west) -- Break it down, now! -- Glossary","21.5 x 14 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archives,Libraries,Zines",,Zine,Zines,1,0
7860,https://search.mctclibraryzines.com/cms/items/show/7860,"Zine World: A reader's guide to the underground press","Boren, Susan^^ Jackman, Michael^^ Arnesen^^ Woodworth, Fred^^ Jerianne^^ Koivu, Jay^^ Jones, Violet^^ Joseph, Ben^^ Bravo, Kyle^^ Banks, John ""Bud""","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2001,,16,88,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Trance vs. trance -- The fourth freedom? -- Grant Schreiber's Pigworld -- The opera war: Yet another round int he endless struggle for free speech and the right to distribute -- Pulling the strings: How businesses and institutions attempt to control the small press, part II -- Reviews -- Zine Reviews -- E-zines and Websites -- Not Quite a Zine -- Books -- Video -- Word of Mouth -- Mailorder Distrbutors, Online, Stores -- Zines and Publishers -- Miscellanea -- Upcoming Events -- Recent Events -- Zine Libraries and Infoshops -- Classifieds -- Ordering A Reader's Guide -- Ordering Zines -- Out Volunteers -- Address Changes -- ARG Writing Contest Results -- Zine Publishers' Coupon","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7867,https://search.mctclibraryzines.com/cms/items/show/7867,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Abby^^ Mall, Andrew^^ Schnuck, Anu^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Douville, christine^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Row, Heath^^ Davis, Jaina^^ McQuiston, David^^ Karlos the Jackal^^ Kris^^ Bravo, Kyle^^ Misfit^^ Etolen, Nicole^^ Omlid, Steve^^ Boren, Susan^^ Susan L.^^ Hackett, Suzanne^^ Hendricks, Tom^^ Andrew^^ Charlotte^^ Lappen, Paul^^ ","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2005,,22,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- Response to the elections -- Reviews -- Volunteers -- Word of mouth -- Address changes -- Zines 101 -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7866,https://search.mctclibraryzines.com/cms/items/show/7866,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Meyer, Christoph^^ Schreiber, Grant^^ Sumii, Jim^^ Abby^^ artnoose^^ Land, Barry^^ Bloody Mary's Cool Sister^^ Chris^^ Morey, Dan^^ Dameron, Emerson^^ zass, eric^^ Erin Q.","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2004,,20,63,"Zine about free speech and censorship across the media landscape.","News -- Letters -- Columns -- The underground press vs. the crossknit crocheters -- Two years later and the water in the hold is rising Pigworld -- A note from the editor -- Bits and pieces -- Reviews -- Volunteers -- Word of mouth -- Address Changes -- Zines 101- A student guide -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7865,https://search.mctclibraryzines.com/cms/items/show/7865,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Mishap, Ryan^^ katie^^ Yates, Brett^^ Lappen, Paul^^ Stephanie^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2010,,29,34,"Zine about free speech and censorship across the media landscape.","Letters -- Commentary -- Reviews -- Volunteers -- Resources -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7864,https://search.mctclibraryzines.com/cms/items/show/7864,"Zine World A Reader's Guide to the Underground Press","Jerianne^^ Simone, Gianni^^ Aiello, Michelle^^ Mall, Andrew^^ Anu^^ Chantel G.^^ johns, clint^^ Clinto^^ Lennard, Dann","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2009,,28,49,"Zine about free speech and censorship across the media landscape.","Letters -- News & Views -- Reviews -- Address Changes -- Volunteers -- Word of Mouth -- Zine Review Zines -- Classifieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7863,https://search.mctclibraryzines.com/cms/items/show/7863,"Zine World A Reader's Guide to the Underground Press","Laura-Marie^^ Lappen, Paul^^ K., Stephanie^^ Mishap, Ryan^^ Jerianne^^ Fleischer, Evan","Free Speech^^ Censorship^^ Writing^^ Journalism^^ Publishing^^ Education^^ Zine Reviews^^ Book Reviews",,,,,,,,,,,,,,,,,"Murfreesboro, Tennassee, United States ",2003,,27,40,"Zine about free speech and censorship across the media landscape.","News & Views -- Letters -- Reviews -- Volunteers -- Word of Mouth -- Address Changes -- Classefieds","22 x 28",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
