﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2572,https://search.mctclibraryzines.com/cms/items/show/2572,"Karma lapel","Row, Heath","Comics^^ Zines",,,,,,,,,,,Z06148,,,,,,"Evanston, Illinois, United States",1991,,2,6,,,"28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Zines",,Zine,Zines,1,0
2985,https://search.mctclibraryzines.com/cms/items/show/2985,Kagenna,"Kagenna Collective","Environmental Sustainability Hemp",,,,,,,,,,,Z02154,,,,,,"Cape Town, South Africa",1991,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Environmental Sustainability Hemp",,Zine,Zines,1,0
6484,https://search.mctclibraryzines.com/cms/items/show/6484,"K composite magazine","Richer, Scott^^ Sheets, Karen (interviewee)^^ Allison, Keith (interviewee)^^ Pipes, Breck (interviewee)^^ Weiss, John (interviewee)^^ Searcy, Peter (interviewee)^^ Sampson, Kim (interviewee)",Interviews,,,,,,,,,,,Z07861,,,,,,"Louisville, Kentucky, United States",1991,1,,24,"Scott Ritcher interviews his friends and other people who are not famous.","Karen Sheets -- Breck Pipes -- Peter Searcy -- Crossword -- Full k comp --  Keith Allison -- The many great injustices done unto george! -- Kimberly Sampson -- more crap that reeks of teen spirit-- John Weiss -- fish is square. chicken is circle. -- food for thought","21.5 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
804,https://search.mctclibraryzines.com/cms/items/show/804,"Introduction to the United States: an autonomist political history","Ignatiev, Noel","Politics^^ Fascism^^ History",,,"Firestarter Press",,,,,,,,Z06991,,,,,,"Baltimore, Maryland, United States",1991,,,24,"Oringally written in 1980 to introduce the Sojourner Truth Organization to an Irish audience.","Preface -- Introduction -- The shaping of America -- The American commune -- The road not taken -- The labor party -- Fascism -- The national question -- The 1960's -- What did we do to deserve the 70's --","22 x 14 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fascism,History,Politics",,Zine,Zines,1,0
4760,https://search.mctclibraryzines.com/cms/items/show/4760,Inkling,"Potts, David","Comics^^ Politics","Sea plants on cover",,,,,,,,,,Z01726,,,,,,"London, England, United Kingdom",1991,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Politics",,Zine,Zines,1,0
1226,https://search.mctclibraryzines.com/cms/items/show/1226,"I Want You To Pay Your Taxes","Flores, Philip J.",Comics,"Mac Mini-Comics series",,,,,,,,,,Z01856,,,,,,"Amity, Oregon, United States",1991,,8,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
1128,https://search.mctclibraryzines.com/cms/items/show/1128,"Garden Of Mystery","Shores, Michael",Art,,,,,,,,,,,Z00572,,,,,,"Allston, Massachusetts, United States",1991,,,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
2328,https://search.mctclibraryzines.com/cms/items/show/2328,"Funny Zone, The","Olson, Rick",Comics,,,,,,,,,,,Z01357,,,,,,"Minneapolis, Minnesota, United States",1991,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
2590,https://search.mctclibraryzines.com/cms/items/show/2590,"Footsteps Of A Ghost Poems From Viet Nam","Gettler, Andrew",,,,,,,,,,,,Z06168,,,,,,"Manasquan, New Jersey, United States",1991,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
2330,https://search.mctclibraryzines.com/cms/items/show/2330,"Fix Funnies","Bieri, Sean",Comics,,,,,,,,,,,Z01356,,,,,,"Detroit, Michigan, United States",1991,,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
