﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1863,https://search.mctclibraryzines.com/cms/items/show/1863,Broadside,"Sonnefeld, Mark^^ Dellolio, Peter^^ Possessky, Margaret","Drawing^^ Poetry",,,"Marymark Press",,,,,,,,Z06643,,,,,,"East Windsor, New Jersey, United States",2013,,,8,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Poetry",,Zine,Zines,1,0
1865,https://search.mctclibraryzines.com/cms/items/show/1865,"5 poems","Calabrese, Susan M.",Poetry,,,"Marymark Press",,,,,,,,Z06642,,,,,,"Absecon, New Jersey, United States",2013,,,4,,"The black box -- In the stream light -- Dark lies of water -- The weapon -- Double blindness","21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Poetry,,Zine,Zines,1,0
1903,https://search.mctclibraryzines.com/cms/items/show/1903,"228 labels","Cunningham, Joe^^ Noyes, Karl",Art,,,"Roosterhouse Ideas",,,,,,,,Z06628,,,,,,"Minneapolis, Minnesota, United States",2013,,1,24,,,"10.5 x 15.5 centimeters",Collage,,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Art,,Zine,Zines,1,0
2721,https://search.mctclibraryzines.com/cms/items/show/2721,"DIY^^ Basic maintance in your vehicle!","Estrada, Josue","Cars^^ Car repair^^ DIY",,,,,,,,,,,Z06308,,,,,,"Minneapolis, Minnesota, United States",2013,,,8,"A zine teaching how to fix your car","Headlight -- Change oil -- Transmission -- Tune up -- Wipers -- Free info","10.5 x 7 centimeters","Collage^^ Hand Written",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Car repair,Cars,DIY",,Zine,Zines,1,0
2786,https://search.mctclibraryzines.com/cms/items/show/2786,"Life as a college student","Chang, Mai Nhia","Postsecondary education^^ Personal stories",,,,,,,,,,,Z06334,,,,,,"Minneapolis, Minnesota, United States",2013,,,8,"Made by an MCTC student",,"11 x 7 centimeters","Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Postsecondary Education",,Zine,Zines,1,0
3201,https://search.mctclibraryzines.com/cms/items/show/3201,"Cindy Sherman^^ Untitled story","Walker Art Center Teen Arts Council","Art^^ Photography",,,,,,,,,,,Z06292,,,,,,"Minneapolis, Minnesota, United States",2013,,,24,"Cindy Sherman's photos with a storyline corresponding to the art",,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Art Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography",,Zine,Zines,1,0
3407,https://search.mctclibraryzines.com/cms/items/show/3407,Radvocate,"Lewis, Matt (editor). Solis, Missy^^ Mannila, Matt^^ Martin, Thomas^^ Muni Jr., Anthony^^ Yee, Kevin^^ Katz, Sunny^^ Greendyk, Jason^^ Granite, Amy^^ Krans, Brian^^ Hall, Nate (writers). Bales, Bruce^^ Owens, Kenny (photographers). Strnglv^^ Lewis, Matt^^ Dipaolo, Andrew (illustraters).","Poetry^^ Short Stories^^ Photography^^ Food^^ Sex^^ Fetishes^^ Religion^^ Movie Reviews",,,"Ayahuasca Publishing",,,,,,,,Z00400,,,,,,"San Diego, California, United States",2013,1,10,44,"Collection of poetry and short stories intermixed with black and white photography and collage.","No heaven -- The toilet floater kings of San Diego county -- Two poems -- Animals -- The rapt escaldian -- Web video preview: imagin-blade-shun -- hors categorie -- Frisee is the tumbleweed of lettuce -- Means & ends -- Speechless -- Smoke signals.","21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fetishes,Food,Movie Reviews,Photography,Poetry,Religion,Sex,Short Stories",,Zine,Zines,1,0
3943,https://search.mctclibraryzines.com/cms/items/show/3943,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00198,,,,,,"Tucson, Arizona, United States",2013,,64,24,"Opera and literature reviews.","Verdi's opera, ""Il Trovatore"": synopsis and discussion -- Where is the palace of Aljaferia? -- Azucena's revenge -- Fire, darkness, and sound effects in the opera -- Shakespeare's ""Cymbeline"": people return from the dead! -- Why Shakespeare characters are generally killed offstage -- ""Tosca"", ""Rigoletto"" -- Problems with local opera attendance: some thoughts on how to solve them","26 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
6316,https://search.mctclibraryzines.com/cms/items/show/6316,Shrike,"Shavit-Lonstein, Noah^^ Clark, Abe^^ Clark, Isaiah","Poetry^^ Politics^^ History","Some poetry about topical events.",,"Two Sheds Publishing",,,,,,,,Z07833,,,,,,"St. Paul, Minnesota, USA",2013,1,,36,,"Broken people -- On link-bait journalism -- False spring -- Duluth, June 2012 -- On whether TV ads can be art -- A brief summation of humanity -- Dark matter -- Toppled -- Lawnmower -- Books -- The ma on the bicycle asks for the keys to the song he heard, but gets the chords instead -- On Eurocentricity in history class -- On marketeering college students, or college collage -- 2 Silly -- The cookie poem -- About the author(s)","14 x 22 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"History,Poetry,Politics",,Zine,Zines,1,0
6376,https://search.mctclibraryzines.com/cms/items/show/6376,"My F@!#%d Up Apt. Bldg.: An American memoir of low-rent housing.","Treat, Michael L.","Comics^^ Journaling^^ Writing^^ Personal Stories","The author's account of his time living in an apartment building in St. Paul, Minnesota.",,"Smirking Tiger Publications",,,,,,,,Z07820,,,,,,"Minneapolis, Minnesota, United States",2013,1,,28,,"Chainsmokers in the management office -- The bathroom mirror to nowhere -- CD siren -- Café de mota -- 1st pair of next door neighbors -- The Guatemalan chicken run -- Fer-rat -- The breakfast club gets their asses kicked -- One bad ass marine from the ninth floor -- Crackhead inferno -- The sauce pan chef and his sassy wife -- Half-headed Melvin -- The sick old perverted f@!k in a wheelchair and his live-in prostitute harem -- Winos passed out in the hallways and stairwells -- Old couple next door -- Stinkers and other lonely dead ones","22 x 18 centimeters","Comics^^ Photocopied",,"Personal Zine^^ Minicomics",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Journaling,Personal Stories,Writing",,Zine,Zines,1,0
