﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5468,https://search.mctclibraryzines.com/cms/items/show/5468,"La Lucha",,"Journals^^ Government^^ Discrimination",,,,,,,,,,,Z00221,,,,,,"Greencastle, Indiana, United States",2001-02,1/2,1,18,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Government,Journals",,Zine,Zines,1,0
5269,https://search.mctclibraryzines.com/cms/items/show/5269,"And the sky goes black","Wallace, Aaron","Journals^^ Personal Stories",,,,,,,,,,,Z07319,,,,,,"Coon Rapids, Minnesota, United States",1996,,2,36,"Journal entries from 1995.","Cast of characters -- Intro -- Journal entries from 14 March 1995-2 January 1996.","28 x 22 centimeters","Photocopied^^ Hand Written^^ Hand Drawn",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
5234,https://search.mctclibraryzines.com/cms/items/show/5234,"Banana revolution",Jeremy,"Journals^^ Activism^^ Comics",,,,,,,,,,,Z06521,,,,,,"Andover, Massachusetts, United States",1995-11,,5,10,"A collection of autobiographical tales, opinions, and calls for local consumer activism.","My brother e-emailed me this story, and I figured I should do my part in passing it along, you should, too -- Calvin and Hobbesâ€¦in memoriam -- Our fun weekend -- Boycott Andover Video! -- Read thiz -- Concert tips from the Banana -- AntiChrist recommends","28 x 21 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Comics,Journals",,Zine,Zines,1,0
5199,https://search.mctclibraryzines.com/cms/items/show/5199,"Boys who wear glasses^^ Fragments and marginalia, part II","Hain, Mark","Journals^^ Dreams",,,,,,,,,,,Z06509,,,,,,"Swarthmore, Pennsylvania, United States",1999-07,,6,56,,"Don't go into the Light, mom -- What's happened since last issue: Summer 1999 to Winter, 2000 -- Maybe it's better than you think -- I'll be comin' 'round the mountain to teach y'all linear perspective -- My subconscious knows me so well -- Who wants my autograph? Celebrities I've been told I look like -- Hey kids, play along !","21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dreams,Journals",,Zine,Zines,1,0
4990,https://search.mctclibraryzines.com/cms/items/show/4990,Dateline-unknown,"Waldroup, Rick^^ Kathy Waldroup","Journals^^ Photography^^ Travel^^ Short Stories",,,,,,,,,,,Z03188,,,,,,"Arlington, Texas, United States",1998-12,,1,36,"Travelling photojournalist explores the U.S.A.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Photography,Short Stories,Travel",,Zine,Zines,1,0
4985,https://search.mctclibraryzines.com/cms/items/show/4985,"Today Sucks",,Journals,,,,,,,,,,,Z03201,,,,,,"Olympia, Washington, United States",,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Journals,,Zine,Zines,1,0
4983,https://search.mctclibraryzines.com/cms/items/show/4983,"Happy Not Stupid","Johnson, John","Journals^^ Politics^^ Stories^^ Reviews",,,,,,,,,,,Z03194,,,,,,"Reno, Nevada, United States",1999-07,,10,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Politics,Reviews,Stories",,Zine,Zines,1,0
4982,https://search.mctclibraryzines.com/cms/items/show/4982,"Pleiades, The","Hale, Miranda","Journals^^ Politics^^ Music^^ Literature","(i want a day not made for you to see)",,,,,,,,,,Z03193,,,,,,"Spokane, Washington, United States",2003,,11,62,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Literature,Music,Politics",,Zine,Zines,1,0
4980,https://search.mctclibraryzines.com/cms/items/show/4980,Circular,Kannan,"Journals^^ Relationships",,,,,,,,,,,Z03199,,,,,,"Clifton, New Jersey, United States",,,1,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
4978,https://search.mctclibraryzines.com/cms/items/show/4978,"Once A Coyote","Swivel Action","Journals^^ Punk",,,,,,,,,,,Z03195,,,,,,"Portland, Oregon, United States",,,1,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Punk",,Zine,Zines,1,0
