﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7954,https://search.mctclibraryzines.com/cms/items/show/7954,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media^^ COVID-19 Pandemic^^ Police State^^ Masks",,,,,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,121,52,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Adventures in Office Work -- Some Comments from ""Skool Resistance"" -- Who The Police Beat (Final Column?) -- Revisiting the Mask/Badge of Compliance --  Evil Empire Notes -- The Love of Freedom Appeal -- Publications Received -- Performing-Arts in Post-Apocalypse Statism -- Around & About -- Crap Detection Department -- Recent Reading: The Reds Take a City -- Because They Hate -- The Technological Society -- From Our Back-Issues ( horrifying medical) -- Growing Up With Gamma Rays -- Our Contributors -- Letters to the Match -- Tech Topics & ""Recipes""","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7953,https://search.mctclibraryzines.com/cms/items/show/7953,"The Match!","Woodworth, Fred","Anarchism^^ Anarchist Studies^^ Anarchist History^^ Criticism^^ Media Critique^^ Philosophy^^ Letters^^ Anti-Authoritarianism^^ Police Violence^^ Anti-Capitalism^^ Anti-Fascism^^ Anti-Oppression^^ Animal Rights^^ Radical History^^ Money^^ Independent Media",,,"Fred Woodworth",,,,,,,,,,,,,,"Tucson, Arizona, United States",2020,,120,60,"Criticism of, and resistance to, all statist laws and authoritarianism. We believe that governments and religions rest on threats or outright violence and do more harm than good. ","Editorial: The Hammer Descends -- What WILL Happen Soon -- What's LIKELY -- The Death of Paul Roasberry -- A Visit to Paul -- Late Letter: The Noose Tightens -- Crap-Detection Department -- Around & About -- Who the Police Beat -- (And How They Killed Paul Simon) -- How About Respecting Animals? -- Recent Reading: 'Alex & Me' -- Brain Signals Rendered to Speech -- Publications Received -- Architectural Reflections #1 -- Architectural Reflections #2 -- Review/Commentary: 'Against the Grain' -- Our Contributors -- Letters From Readers -- History Corner -- Technical Topics -- Very Important Notice!","18 x 24 centimeters","Ink Printed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7929,https://search.mctclibraryzines.com/cms/items/show/7929,"Living Free","Stumm, Jim","Newsletters^^ Globalization^^ Crime^^ Poverty^^ Anti-Capitalism^^ Guidebook^^ Letters^^ Racism^^ Jobs^^ Money",,,"Jim Stumm",,,,,,,,,,,,,,"Buffalo, New York, United States",2018-03,,162,8,"An independently published news source for those interested in how to live broke and go against the systems of commercialism and government","Letter from James H (estate tax, capitalism, going underground) -- Editor's comments fro James H. (single payer, estate tax, medical insurance, reglations) -- the armed citizen -- benefits of globalization -- despite the ""cometitir's veto"" Arty Vogt keeps trucking -- Want to retire? 1st you must pay $8 million -- Unclassified Ads -- What Cato Institute is for & against -- Lawsuit challenges law limiting Nashville home businesses -- The little Frog that wasn't there -- No suburban blacks need apply -- Highway robbery foiled ","21.5 x 28 centimeters","Hand Typed",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7841,https://search.mctclibraryzines.com/cms/items/show/7841,"Dont fuck wit my cat","FM, Joe","Racism^^ Religion^^ Mail^^ Letters^^  Anarchism^^ Zine Culture^^ Zine Distribution^^ ","An exchange of letters of critisims between two zine makers in Minneapolis regarding politics, sexuality, religion and other personal opinions.",,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",,,3,16,,,"14x 22",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7752,https://search.mctclibraryzines.com/cms/items/show/7752,"Stories care forgot: An anthology of New Orleans zines","Clark, Ethan","Comics^^ Letters^^ Personal stories^^ Poems",,,"Last Gasp of San Francisco",,,,,,,,,,,,,," San Francisco, California, United States",,,,150,"An anthology of zines from and about New Orleans. For years the Crescent City's thriving punk and zine commnuity has produced beautifully rendered volumes of writing and artwork.","Intros -- Ethan -- Anmi -- Skot! -- John -- Abram -- Shelley -- Happy -- Hope -- Janet -- ""Stories Care Forgot"" by Ethan -- ""Dear Mike, Fear Josina, Dear New Orleans"" by John Gerken from Y'ERDME? Tour Zine -- ""Nolala"" by Icky from NOSEDIVE #10 -- ""In every town"" comic by ""Happy from CORNFED HUSSY #1 -- ""New Orleans"" by SKOT! from PUBLIK ENEMA #11 -- ""Stinky North, Dirty South"" by Dave M from Full Gallup #7 -- ""N.O.W to Parade"" by MerryDeath from Crudenoise #1 -- ""Please be Nice"" public art photo by Ethan from Chihuahua and Pitbull #2 -- ""Houses"" by Ethan -- ""March 14th"" flyer by Kristen -- ""Rousseau St"" by Icky from NOSEDIVE #11 -- ""People came and went"" comic by MerryDeath from Crude Noise #4 -- ""2325 Short Street"" by MerryDeath from Crude Noise #1 -- ""4th Annual Meet the Residents"" flyer -- ""Value"" by AMMI from Emergency #4 -- ""Neighborhoods"" by Ethan -- ""Meet the Residents"" flyer by Dan -- ""Wild Dogs"" by Ethan from Clowns Make Good Watchdogs -- ""Halloween Night"" flyer by Kristen -- ""Bywater/9th Ward"" by John from I Hate This Part of Texas -- ""Ninth Ward"" by Abram from Factory Direct #3 -- ""Call for Al"" flyer by Al from telephone pole in 9th Ward -- ""So You're Probably Wondering What's Going on In New Orleans at 725 Lesseps in the Ninth Ward"" by Jamie from DEAR ___, I wrote this zine for you -- ""Treme"" by Skot from Publik Enema #14 -- ""Potluck"" flyer by Jesse -- ""Gentrification in the Irish Channel"" by Skot from Gentrification Reader -- ""Jobs"" by Ethan -- ""You Too Can be a Tourist Attraction"" by Janet from Rocket Queen #2 -- ""February 14th"" flyer by Matt -- ""...On Bicycle Delivery"" by Happy from Chainbreaker #2 -- ""My Strange Saturday Mornings"" by John from Chainbreaker #2 -- ""...Are You the Mechanic?"" by Shelley from Chainbreaker -- ""Needs New Body"" flyer by Dan -- ""October 2000"" comic by Amy from Homesick #5 1/2 -- ""Mardi Gras"" by Janet from Rocket Queen #2 -- ""The Italian Pie"" by Brice from Full Gallup #9 -- ""Barfly"" by Hope from I Hate This Part of Texas #5 -- ""Bicycles"" by Ethan -- ""Oh-No!"" maze by Ethan from Chainbreakers #3 -- ""The Things They Carry"" by Shelley from Chainbreakers #1 -- ""Halloween Parade"" flyer by Amy -- ""Great New Orlinz Bike Delivery Race flyer/A Night at the races"" by Ethan  from Chainbreakers #3 -- ""Build Your Own Bicycle"" flyer -- ""New Orleans Bike Terminology"" by John from Chainbreaker #3 -- ""Bike!Bike!"" welcome kit cover by Ethan from 2004 BIKE!BIKE! conference welcome kit -- ""Stories Care Forgot (revisited)"" by Ethan -- ""Typical New Orleans Story"" by Hope from Keep Loveing Keep Fighting #2 -- ""Letter Writing"" by Willie from Non-Plastique -- ""Drunken Optimism"" by Dan from Full gallup #10 -- ""What Megan Saved"" by Moose from Illusion Fields -- ""Last Days"" by John from I Hate This Part of Texas #3 -- ""Final Solution"" cover by ??? from Final Solution -- ""Y'erdme?"" flyer by Ethan from Y'erdme? Zine Tour -- ""I Took the First Job That Came My Way"" by Natalia from Seet Olive #3 -- BIOS","18 x 21.5","Hand drawn^^ Hand written^^ Photocopied^^ Typed^^ ",,"Fanzine^^ Personal zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
7707,https://search.mctclibraryzines.com/cms/items/show/7707,"Cometbus 49","Cometbus, Aaron^^ Glicksberg, Katie^^ Satterwhite, Scott^^ Pretto, Dan^^ Cotrona, John^^ Halperin, Samara^^ Grimes, Jeff^^ Spitball^^ Bobby Madness^^ Andrea ""Charlotte Subenhara"" Minton^^ Wheeler, Shannon^^ Wheeler, Jeremy^^ Mayberry, Paula^^ Linday^^ Hillman, Thea^^ Kelso, Megan","Interviews^^ Letters^^ Personal stories^^ Poetry",,,,,,,,,,,,,,,,,"Berkeley, California, United States",,,,82,,"Letters -- Watching the Cars Ride by in the Rain -- The Names of the Flowers -- Running with the Ball -- Pleasureland -- This is your life Pat Wright -- One For Cloudy -- The Warehouse -- Sewer Jap -- Green Coffee At the Edge of Town -- eastgray today -- Miscarriage -- A short chat with Erik Zo -- The Watermelon Dude Zone -- Desert -- Let me show you something -- 9th grade -- Slice-o-life -- Drug Lore -- Letter to the Editor","14 x 21.5",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6649,https://search.mctclibraryzines.com/cms/items/show/6649,"Want good radio?^^ Do it yourself","Christian, Katie^^ Daml, Amy^^ Davis, Machen^^ Lavalle, Andrew^^ Nelson, Jon^^ Olson, Anna^^ Polley, Chris^^ Raidt, Dana^^ Weber, Jenny^^ Wrobleski, Dave","Music^^ Bands^^ Letters^^ Radio","A zine about music and DIY radio by the volunteers and staff of Radio K, which is a student run radio station of the University of Minnesota.",,,,,,,,,,Z01385,,,,,,"Minneapolis, Minnesota, United States",2008,,,32,,"What is Radio K? -- Weird things I've received from listeners: exhibit A -- An open letter to the boy who… -- Weird things I've received from listeners: exhibit B -- Why can't I get Radio K to come in? -- Hey you, mixtaper! -- Starstruck: the Studio K chronicles - stories of obsession -- 10 reason I love Stevie Nicks","22 x 14 centimeters",,,"DIY Zine^^ Fanzine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Letters,Music,Radio",,Zine,Zines,1,0
6648,https://search.mctclibraryzines.com/cms/items/show/6648,"Where cyberspace meets space for cream","Sternwalker, Zack^^ Harris, Brian D.","Writing^^ Letters^^ Celebrities^^  Corporations",,,"1984 Printing",,,,,,,,Z01374,,,,,,,,,,108,"Letters from Zack  to different corporations, celebrities, and places.","Dear Petco -- Dear Costa Rica -- Dear Nike -- Dear Evian -- Dear City of San Francisco -- Dear Russia -- Dear window company -- Dear Wonder Bread -- Dear Casio -- Dear McDonald's -- Dear Colgate Toothpaste -- Dear Mattel -- Dear National Milk Council -- Dear State of California -- Dear Marlboro -- Dear Valium -- Dear Kellogg's Corn Flakes -- Dear Yellow Cab -- Dear National Geographic Magazine -- Dear Victoria's Secret -- Dear NBA -- Dear U.S. Treasury -- Dear National Audubon Society -- Dear Kraft -- Dear In the Morning -- Dear U.S. gymnastics team -- Dear Aqua Fresh Toothpaste -- Dear Steven Seagal -- Dear Keanu Jacobi Reeves -- Dear Charmin -- Dear Calvin Klein -- Dear U.S. Government -- Dear Casket Express -- Dear Justin Timberlake","18 x 14 centimeters","Type Writer",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Celebrities,Corporations,Letters,Writing",,Zine,Zines,1,0
6594,https://search.mctclibraryzines.com/cms/items/show/6594,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters",,,,,,,,,,,Z01786,,,,,,"Wyoming, Michigan, United States",1993,,12,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
6593,https://search.mctclibraryzines.com/cms/items/show/6593,"Between the covers","Crawford, Randy H.","Comics^^ Book Reviews^^ Letters","Issue is not dated^^ image of a dolphin on the cover",,,,,,,,,,Z01784,,,,,,"Wyoming, Michigan, United States",,,,4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Letters",,Zine,Zines,1,0
