﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
377,https://search.mctclibraryzines.com/cms/items/show/377,"Manushi for mind expansion",,"Personal Stories^^ Menstruation^^ Bisexuality^^ Jobs^^ Motherhood^^ Transgender^^ Women's Health^^ Body Politics",,,,,,,,,,,Z06947,,,,,,,,,1,44,"A range of writings and drawings regarding women and women's bodies.","Email me -- Transjenda in da house (or squat) -- Ashley's interview -- Fertility awareness, y'all -- Menstruation -- Oldest profession - moms helping moms -- Bisexual tale -- Ring of fire -- Menstruation liberation front -- Women's bisexuality -- Bein' an uninhibited lover -- Herbal remedies -- Finally a safe birth control we can make at home -- Welfare moms have to bust their asses for the illuminati -- Thin skin","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Body Politics,Jobs,Menstruation,Motherhood,Personal Stories,Transgender,Women's Health",,Zine,Zines,1,0
380,https://search.mctclibraryzines.com/cms/items/show/380,"Women's health women's careers",Arwyn,"Personal Stories^^ Midwifery^^ Childbirth^^ Women's Health^^ Jobs^^ History^^ Nurses^^ Pregnancy",,,,,,,,,,,Z06970,,,,,,,,,,20,"A zine about the history of midwifery, including a comparison of birthing facilities.","My journey, my plans -- Intro -- I want to be a midwife -- Midwife of women -- Birthing center births -- Home births -- Water births -- Another part of my own journey -- Recommended Reading -- Closing","22 x 14 centimeters","Hand Written",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childbirth,History,Jobs,Midwifery,Nurses,Personal Stories,Pregnancy,Women's Health",,Zine,Zines,1,0
381,https://search.mctclibraryzines.com/cms/items/show/381,Periodical,Maude,"Personal Stories^^ Women's Health^^ Menstruation^^ Tampons",,,,,,,,,,,Z06979,,,,,,,,,,24,"Personal stories about menstruation, ranging from the humorous to the more serious.","About -- Contents -- Not much of a story to tell -- Underpants -- Apple blossoms -- Roaming hands -- International corner (Brazil) -- Bloody Christmas -- Inconvenience store -- The class -- Fourth of July -- Up north -- Waiting -- Camp -- Mommy","22 x 18 centimeters","Collage^^ Photocopied^^ Hand Written^^ Hand Drawn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Menstruation,Personal Stories,Tampons,Women's Health",,Zine,Zines,1,0
385,https://search.mctclibraryzines.com/cms/items/show/385,"In the westlands","Gleason, Dan","Personal Stories^^ Travel Stories",,,,,,,,,,,Z07148,,,,,,,,,,20,"A travelogue from the author's trip in the American West.","Dedication -- In the westlands: a travelogue for place familiar but impossible to get to","18 x 14 centimeters",Photocopied,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Travel Stories",,Zine,Zines,1,0
388,https://search.mctclibraryzines.com/cms/items/show/388,"I am from the cave","Nagle, Kiera","Personal Stories^^ Childhood",,,,,,,,,,,Z07179,,,,,,,2000,,,80,"Personal stories from the author's childhood to present.","I will write the story backwards -- I am two years old -- I was seven once -- I am from the cave -- I am in the heart of a maze city -- She threw out the flowers you gave me -- I wanted to take you -- The moon is full -- We're in some place that's sort of familiar -- I was in the bathroom stalls -- All is dark -- Your scarves are still knotted to my bed post -- The story of the end -- In one day you will be leaving the cave -- Money called -- The first night I slept after you were gone -- Rose has a hat that she always wears -- We emerged from the underground tunnel together -- I made this for you","22 x 14 centimeters","Photography^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Childhood,Personal Stories",,Zine,Zines,1,0
390,https://search.mctclibraryzines.com/cms/items/show/390,"Cometbus in China with Green Day","Cometbus, Aaron","Personal Stories^^ Band Tours^^ Punk^^ Musicians^^ Humour",,,,,,,,,,,Z07041,,,,,,,2011,,54,100,"A journal from a roadie on tour with Green Day in Asia.",,"22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Band Tours,Humour,Musicians,Personal Stories,Punk",,Zine,Zines,1,0
391,https://search.mctclibraryzines.com/cms/items/show/391,Pissed,"Perez, Diego","Personal Stories^^ Education^^ Teachers^^ Interviews^^ Vegetarianism",,,,,,,,,,,Z07055,,,,,,,,,2,16,"The first (but called second) volume of a zine filled with stories about why the author's pissed.","Middle school -- Jump and fall -- Middle school: the age of girls -- Nah-ner -- Interview with a vegetarian -- Teachers -- Elementary school: the sweatpants years -- Alex Mack","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Education,Interviews,Personal Stories,Teachers,Vegetarianism",,Zine,Zines,1,0
396,https://search.mctclibraryzines.com/cms/items/show/396,"Sugar low/sugar high","Ovre, Maren^^ Franklin, Jessica^^ Hayssen, Jessica^^ Blankenship, Gina^^ Johnson, Amika^^ Anderson, Craig^^ Joseph, Andrew^^ Michels, Zach^^ Zobel, Bill^^ Valentine, Valerie^^ Hogeseth, Kristin, Wang, Tammy","Personal Stories^^ Drawing^^ Poetry^^ Love^^ Body Image^^ Feminism^^ Environmental Protection^^ Compilation",,,,,,,,,,,Z07101,,,,,,,,,,48,"A compilation zine featuring stories, poetry and art arranged in collages.","Greetings -- Plastique: the products of our environment --Happiness isâ€¦ -- Heroes? -- Shaving off pieces of my skin and tearing away at my dignity -- No exit -- Name: Therese -- A man's letter to the Daily/Valerie's response -- Prostitution -- To lose control -- Ruin -- 2 route -- Three shadows -- The red jungle starts in the corner -- Advice -- Loving or needing? -- Animal facts -- Sparkling lights -- Liquidae -- Cast-conscious -- I am amazed -- Swelling your use -- Eminem -- Playboy -- A new we -- Style -- America's favorite -- (I look like a man?) -- From ""Earth in the Balance"" by Al Gore -- The drug in black and white -- Name: Thomas -- Relationship gone bad -- [Taste] -- Infectious blobs -- Becoming animal -- 2: u, dear reader -- Slut -- Name: Riley -- White American heterosexual middle class female -- Thanks!","22 x 14 centimeters","Collage^^ Photocopied^^ Hand Drawn",,"Art Zine^^ Compilation zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Compilation,Drawing,Environmental Protection,Feminism,Love,Personal Stories,Poetry",,Zine,Zines,1,0
398,https://search.mctclibraryzines.com/cms/items/show/398,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex^^ Dating^^ Alcohol",,,,,,,,,,,Z07192,,,,,,,2005-3,,1,28,"A series of sex stories.","Max -- December 15 -- Top three -- Matt -- My dad is fucking weird -- We plan to meet in the parking lot of TGI Friday's -- The five-year anniversary of the Matt-Vanessa alliance is coming up","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Dating,Gay,Personal Stories,Sex",,Zine,Zines,1,0
399,https://search.mctclibraryzines.com/cms/items/show/399,Hipsterpotamus,"Matt^^ Vanessa","Personal Stories^^ Gay^^ Sex",,,,,,,,,,,Z07193,,,,,,,2006-7,,2,8,"A series of sex stories.","B.F.F. 2006 -- Warm summer night -- Portrait of the artist as a hot bitch -- Sixteen -- ""For all intents and purposes, I'm single"" -- Golden shower","22 x 14 centimeters","Collage^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Personal Stories,Sex",,Zine,Zines,1,0
