﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5456,https://search.mctclibraryzines.com/cms/items/show/5456,"High on burning photographs","Capewell, Ocean","Personal Stories^^ Travel Stories^^ Bicycles^^ Relationships^^ Writing^^ Zines^^ Children^^ Child Abuse",,,,,,,,,,,Z07195,,,,,,"Pittsburgh, Pennsylvania, United States",2011-3,,6,20,"Stories from the author's past.","When is it time to make another zine? -- A little introductory note -- Child protective services -- Book report -- Another zinester goes on a lengthy bike tour -- On writing safely -- 2002, boy -- 2003, love -- Sesina for -- Thank you","22 x 14 centimeters","Collage^^ Photocopied",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Child Abuse,Children,Personal Stories,Relationships,Travel Stories,Writing,Zines",,Zine,Zines,1,0
2772,https://search.mctclibraryzines.com/cms/items/show/2772,"Glow^^ Sweet Fredirick","Carla^^ H., Amy","Personal Stories",,,,,,,,,,,Z06325,,,,,,"Carpentersville, Illinois, United States",,,5,40,,,"21.5 x 14 centimeters","Collage^^ Hand Drawn^^ Hand Written^^ Comics",,"Split zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
1165,https://search.mctclibraryzines.com/cms/items/show/1165,"Hippohank: my life is swallowing me whole","Carter, Beth (editor)","Personal Stories^^ Children^^ Parenthood",,,,,,,,,,,Z07191,,,,,,"Pine Valley, California, United States",2005-1,,2,28,"A zine about daily domestic trials personified.","Welcome -- Chaos hour -- Hippohank would like to thank Beth's brother-in-law and Ray Bradbury -- Nooner -- Snapshots -- Bits of crayons -- ""Life inspection"" -- Submit to Hippohank -- Hippohank #2 contributors -- Fan art -- Happy Valentine's Day","22 x 14 centimeters","Collage^^ Photocopied",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenthood,Personal Stories",,Zine,Zines,1,0
6179,https://search.mctclibraryzines.com/cms/items/show/6179,"Hippohank: it's a dirty job butâ€¦","Carter, Beth (editor)^^ Dana (contributor)^^ Elefante, Julie (contributor)^^ Lloyd, Xtina (contributor)^^ Noonan, Tiffany (contributor)^^ Padilla, Annette E. (contributor)^^ Romanick, Christy (contributor)","Personal Stories^^ Parenting^^ Kids^^ Jobs^^ Poetry^^ Drugs",,,,,,,,,,,Z06912,,,,,,"Pine Valley, California, United States",2005-05,,3,36,"A zine about daily domestic trials personified.","Contact information -- Hippohank: daily domestic trials personified -- Welcome to the third issue of Hippohank -- Value -- If -- Filling in -- ""Work series"" -- March 9, 2005 To the estimable Hippo Hank -- Work -- A day in the life at the Chelsea Hotel -- Back in the 80s, I had a major drug habit -- Errands with a dinosaur -- Meet the people who made the third issue of Hippohank happen","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with Black String",,Mamazine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Jobs,Kids,Parenting,Personal Stories,Poetry",,Zine,Zines,1,0
5054,https://search.mctclibraryzines.com/cms/items/show/5054,"My Moon Or More","Carter, Cullen","Personal Stories^^ Fiction^^ Personal Stories",,,,,,,,,,,Z00889,,,,,,"Appleton, Wisconsin, United States",2000,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Personal Stories",,Zine,Zines,1,0
6284,https://search.mctclibraryzines.com/cms/items/show/6284,"Secret life of snakes","Carter, Cullen","Personal Stories^^ Fiction^^ Reviews^^ DIY^^ Fiction^^ Writing^^ Short Stories^^ Biographies^^ Literature^^ Book Reviews",,,,,,,,,,,Z07084,,,,,,"Milwaukee, Wisconsin, United States",2002,,2,36,"Short stories written by the author.","Introductions -- Car trouble -- The character study (15-minute fiction) -- Slice of life on Vliet Street: a half-act play -- Bowling -- Hazel -- Three book reviews -- Do it yourself, fool -- Index","22 x 14 centimeters","Printing Press","Copyrighted by Cullen Carter. Reprinting is ok when credit is given.","Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Biographies,Book Reviews,DIY,Fiction,Literature,Personal Stories,Reviews,Short Stories,Writing",,Zine,Zines,1,0
4490,https://search.mctclibraryzines.com/cms/items/show/4490,Rollerderby,"Carver, Lisa (creator)^^ Dame Darcy (contributor)^^ Jasper, Matt (contributor)","Personal stories^^ Sex^^ Sexual relationships^^ Interviews",,,,,,,,,,,Z07680,,,,,,"Denver, Colorado, United States",,,18,36,"Sex zine","Letters -- Shopping at Kmart -- On doing things to women -- First love -- Ivan Badboy -- Fred Ferino, Egg Man -- Very Personals -- Reviews -- David Tibet -- Wolfgang's Adventure","27 x 20.5 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Personal Stories,Sex,Sexual Relationships",,Zine,Zines,1,0
976,https://search.mctclibraryzines.com/cms/items/show/976,"I defy",Casey,"Personal stories^^ Work^^ Teaching^^ Teenagers^^ Therapy^^ Mental illness^^ Farming^^ Food security^^ Development^^ Arms industry^^ Police brutality",,,,,,,,,,,Z07607,,,,,,"Philadelphia, Pennsylvania, United States",2001-07,,10,88,"Miniature print attached to front cover.","Anatomy of a work: One. Working with the youth -- Two. Teaching -- Three. A falling out -- Four. The ax falls -- Anatomy of random mishaps: One. Drug studies -- Two. Price of kindness -- Anatomy of struggle and resistance: One. Poking holes through the constitution -- Two. Examination of Penntrification -- Three. Cuba and the economic blockade -- Four. Critical look at S.A.D. -- Five. State, reform, revolution -- Six. Speace, the new military frontier -- Seven. How lethal are nonlethal weapons?","22 x 14 centimeters","Printing press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Development,Farming,Food security,Mental illness,Personal Stories,Police brutality,Teaching,Teenagers,Therapy,Work",,Zine,Zines,1,0
679,https://search.mctclibraryzines.com/cms/items/show/679,"Dead society","Castillo (writer)^^ De La Riva, Karim (writer)^^ Snider, Ryan (art)","Personal Stories^^ Cycnicms^^ Police^^ Racism^^ Punk",,,,,,,,,,,Z06888,,,,,,"Somerton, Arizona, United States",2002,,3,20,"Series of rants about the police, welfare, religion, punk music.","Freedom -- Meet the people who bring you this crappy wannabe zine -- Getting the ""punk"" scene back on its feet -- How to deal with swine -- Preparation -- Actors and celebrities too -- How real is real life? -- Welfare - Who can say no? -- Knowledge is power, power is not knowledge -- Stop police oppression -- Profiling isn't only racial -- Soil for housing -- These articles both relate to posers -- Worst pickup lines guys and gals have ever used -- Religion recruiters of the U.S.A. -- The internet is a scary (but funny, gross and perverted) place -- Racism's never ending cycle -- Punk enough? -- What goes here? -- What happened with your 'zine this time!?","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Photography",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cycnicms,Personal Stories,Police,Punk,Racism",,Zine,Zines,1,0
1996,https://search.mctclibraryzines.com/cms/items/show/1996,"Jelly Cake","Castle, Benjamin","Personal Stories","Subtitle: Fully achromatic",,,,,,,,,,Z02072,,,,,,"Minneapolis, Minnesota, United States",2008,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories",,Zine,Zines,1,0
