﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4957,https://search.mctclibraryzines.com/cms/items/show/4957,"Scam^^ Punk house issue",Iggy,"Punk^^ Shoplifting^^ Crime^^ Personal Stories^^ Music Reviews^^ Bands^^ Interviews^^ Dumpster Diving",,,,,,,,,,,Z06651,,,,,,"Fort Lauderdale, Florida, United States",1991,,1,60,,"Strange adventures of average Joe -- Letters -- Security Bank N.A. -- Karate is punk -- Blood banks -- Fuck shit up! -- More fuck shit up! -- Gloo review -- Sam McPheeters interview -- Nick's war -- Tell your friends how to get 8 cds for 1 cent -- Panhandling for fun and profit -- Son of postage scam -- Be like me, and Xerox for free -- John says: get off yer ass and get in the trash -- Save the children -- Ramen youth -- Punk shopping! -- Lying for fun and profit -- Scam-iam -- Vagrant reich! -- Boredom and brain rot -- Attention swingers -- Still more reviews -- Record reviews -- Ben Weasel interview --Fuck you! Still more reviews -- Yo! Scam raps! -- The gates of hell opened? -- Who are the true criminals? -- Ft. Lauderdale uber alles -- Those damn critics! -- Scene report continues -- Me and Clark got busted with drugs -- Reviews -- Independence Day 1991","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Crime,Dumpster Diving,Interviews,Music Reviews,Personal Stories,Punk,Shoplifting",,Zine,Zines,1,0
5056,https://search.mctclibraryzines.com/cms/items/show/5056,"Athiest Cult, The","Woodworth, Fred","Atheism^^ Writing^^ Interviews",,,,,,,,,,,Z00887,,,,,,"Tucson, Arizona, United States",1991,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Atheism,Interviews,Writing",,Zine,Zines,1,0
5108,https://search.mctclibraryzines.com/cms/items/show/5108,"Scread: A Journal","Zellar, Brad","Poetry^^ Fiction",,,,,,,,,,,Z04354,,,,,,"Minneapolis, Minnesota, United States",1991,1,2,88,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry",,Zine,Zines,1,0
5172,https://search.mctclibraryzines.com/cms/items/show/5172,"Diseased Pariah News","Thorne, Beowulf","Homosexual^^ HIV/AIDS^^ Pornography",,,,,,,,,,,Z04826,,,,,,"San Francisco, California, United States",1991,,4,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HIV/AIDS,Homosexual,Pornography",,Zine,Zines,1,0
5241,https://search.mctclibraryzines.com/cms/items/show/5241,"Duplex Planet","Greenberger, David B.","Interviews^^ Community^^ Aging",,,,,,,,,,,Z03071,,,,,,"Saratoga Springs, New York, United States",1991,,114,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aging,Community,Interviews",,Zine,Zines,1,0
5616,https://search.mctclibraryzines.com/cms/items/show/5616,"Rain Magazine","Mathewson, Steven","Religion^^ Fiction^^ Christianity",,,,,,,,,,,Z05190,,,,,,"Canton, Ohio, United States",1991,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Fiction,Religion",,Zine,Zines,1,0
5977,https://search.mctclibraryzines.com/cms/items/show/5977,"Still Learning To Fly Despite Missiles","Epicenter Zone","Anarchism^^ War^^ Criticism^^ Analysis^^ Protests","Zine about Gulf War 1991",,,,,,,,,,Z00463,,,,,,"San Francisco, California, United States",1991,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Anarchism,Criticism,Protests,War",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6484,https://search.mctclibraryzines.com/cms/items/show/6484,"K composite magazine","Richer, Scott^^ Sheets, Karen (interviewee)^^ Allison, Keith (interviewee)^^ Pipes, Breck (interviewee)^^ Weiss, John (interviewee)^^ Searcy, Peter (interviewee)^^ Sampson, Kim (interviewee)",Interviews,,,,,,,,,,,Z07861,,,,,,"Louisville, Kentucky, United States",1991,1,,24,"Scott Ritcher interviews his friends and other people who are not famous.","Karen Sheets -- Breck Pipes -- Peter Searcy -- Crossword -- Full k comp --  Keith Allison -- The many great injustices done unto george! -- Kimberly Sampson -- more crap that reeks of teen spirit-- John Weiss -- fish is square. chicken is circle. -- food for thought","21.5 x 18 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Interviews,,Zine,Zines,1,0
6611,https://search.mctclibraryzines.com/cms/items/show/6611,"MIT guide to lock picking",,"DIY^^ Instructions",,,,,,,,,,,Z00884,,,,,,,1991,,,48,"A guide on how to pick locks.","It's easy -- How a key opens a lock -- The flatland model -- Basic picking & the binding defect -- The pin column model -- Basic scrubbing -- Advanced lock picking -- (Mechanical skills -- Zen and the art of lock picking -- Analytic thinking) -- Exercises -- (Bouncing the pick -- Picking pressure -- Picking torque -- Identifying set pins -- Projection) -- Reorganizing and exploiting personality traits -- (Which way to turn -- How far to turn -- Gravity -- Pins not setting -- Elastic deformation -- Loose plug -- Pin diameter -- Beveled holes and rounded pins -- Mushroom driver pins -- Master keys -- Driver or spacer enters keyway -- Vibration picking -- Disk tumblers) -- Final remarks -- Tools -- (Pick shapes -- Street cleaner bristles -- Bicycle spokes -- Brick strap) -- Legal issues","14 x 22 centimeters",,,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Instructions",,Zine,Zines,1,0
