﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3847,https://search.mctclibraryzines.com/cms/items/show/3847,Deconstruction,"Hou, Lynn Y.","Women^^ Abuse^^ Drugs",,,,,,,,,,,Z05848,,,,,,"Santa Monica, California, United States",1998-08,,1,32,"Zine includes essays on self-mutilation.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Drugs,Women",,Zine,Zines,1,0
3845,https://search.mctclibraryzines.com/cms/items/show/3845,"Let It Be Known: Experiences Of [female] Activists","Trepanier, Tania","Women^^ Activism^^ Politics^^ Feminism^^ Globalization^^ Homelessness^^ Sexual Identity^^ Fiction^^ Art",,,,,,,,,,,Z05851,,,,,,"Vancouver, British Columbia, Canada",,,1,42,"A collection of writings and drawings by women about their experiences as activisits.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Art,Feminism,Fiction,Globalization,Homelessness,Politics,Sexual Identity,Women",,Zine,Zines,1,0
3843,https://search.mctclibraryzines.com/cms/items/show/3843,Starache,"Funaro, Amy","Women^^ Abuse^^ Racism^^ Discrimination^^ Criticism^^ Music",,,,,,,,,,,Z05850,,,,,,"Kansas City, Missouri, United States",,,10.5,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Criticism,Discrimination,Music,Racism,Women",,Zine,Zines,1,0
3840,https://search.mctclibraryzines.com/cms/items/show/3840,"Recluse Zine","Herbst, Jill","Women^^ Abuse^^ Animal Rights",,,,,,,,,,,Z05847,,,,,,"Columbus, Ohio, United States",2001-02,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Women",,Zine,Zines,1,0
3675,https://search.mctclibraryzines.com/cms/items/show/3675,"Ethical Violence",Anne-Marie,"Women^^ Feminism",,,,,,,,,,,Z05918,,,,,,"Pitsburg, Ohio, United States",,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Women",,Zine,Zines,1,0
3669,https://search.mctclibraryzines.com/cms/items/show/3669,"Fire Fly, The","Kirby, Jane","Women^^ Politics","The Ely Fire Fly",,,,,,,,,,Z05915,,,,,,"Ely, Minnesota, United States",1991-06,,7,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3666,https://search.mctclibraryzines.com/cms/items/show/3666,"Fire Fly, The","Kirby, Jane","Women^^ Politics","Includes premiere issue of Fire fly jr.",,,,,,,,,,Z05914,,,,,,"Mission, South Dakota, United States",1994-03,,24,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3662,https://search.mctclibraryzines.com/cms/items/show/3662,"Fire Fly, The","Kirby, Jane","Women^^ Politics",,,,,,,,,,,Z05917,,,,,,"Mission, South Dakota, United States",1993-08,,21,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3658,https://search.mctclibraryzines.com/cms/items/show/3658,"Fire Fly, The","Kirby, Jane","Women^^ Politics",,,,,,,,,,,Z05916,,,,,,"Mission, South Dakota, United States",1992-12,,18,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
3654,https://search.mctclibraryzines.com/cms/items/show/3654,"Meeting The Shadow","Harmon, Lisa Forsyth","Women^^ Poetry^^ Art",,,,,,,,,,,Z05909,,,,,,"Centerport, New York, United States",1999-06,,3,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Poetry,Women",,Zine,Zines,1,0
