﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1329,https://search.mctclibraryzines.com/cms/items/show/1329,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Painting",,,"Spiral Press",,,,,,,,Z06619,,,,,,"Tucson, Arizona, United States",2013-11,,67,24,"Opera and literature reviews.","From the editor -- The flying Dutchman -- Review: Common elegance: the still life paintings of William Shepherd -- Katori Hall's ""The mountaintop"" -- Gilbert & Sullivan's ""H.M.S. Pinafore"" -- Grinders' yelling organs were no joke -- National Theatre live: ""Othello"" -- Letters","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Painting,Performing Arts,Theatre",,Zine,Zines,1,0
1351,https://search.mctclibraryzines.com/cms/items/show/1351,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06622,,,,,,"Tucson, Arizona, United States",2014-04,,70,20,"Opera and literature reviews.","From the editor -- Don Pasquale -- Shakespeare's ""Coriolanus"" at the Donmar Warehouse -- Arizona Theater Company: ""Around the world in 80 days"" -- Metropolitan Opera, live in HD: ""Werther"" by Jules Massenet -- Arizona Opera: ""La Traviata"" -- News -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1357,https://search.mctclibraryzines.com/cms/items/show/1357,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Dance",,,"Spiral Press",,,,,,,,Z06621,,,,,,"Tucson, Arizona, United States",2014-02,,69,20,"Opera and literature reviews.","La Traviata -- From the editor -- The background of La Traviata -- Commentary: Metropolitan Opera HD broadcast -- Arizona Opera: La Boheme -- Ballet Tucson- winter concert -- Shakespeare broadcasts and recordings -- Letters to the Opera Glass","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Dance,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
1373,https://search.mctclibraryzines.com/cms/items/show/1373,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06620,,,,,,"Tucson, Arizona, United States",2014-01,,68,20,"Opera and literature reviews.","From the editor -- La Boheme -- From the circular file of G. Puccini -- Still more flowers -- Arizona Opera: The flying Dutchman -- University of Arizona Opera Theater: ""Die fledermaus"" -- Royal Opera, live in high-definition -- Letters to the editor","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Performing Arts,Theatre",,Zine,Zines,1,0
2518,https://search.mctclibraryzines.com/cms/items/show/2518,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06612,,,,,,"Tucson, Arizona, United States",2013-10,,66,20,"Opera and literature reviews.","H.M.S. Pinafore -- The importance of being earnest -- Dracula- the novel -- Verdi- the king of melody -- Tchaikovsky's ""Eugene Onegin"" -- Shostakovich's ""The Nose"" -- Puccini's ""Tosca"" -- Melodrama!","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
2520,https://search.mctclibraryzines.com/cms/items/show/2520,"Opera Glass","Â Arnesen, Iris J.","Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z06611,,,,,,"Tucson, Arizona, United States",2013-04,,65,20,"Opera and literature reviews.","From the editor -- The marriage of Figaro -- Il Trovatore -- Shakespeare's Cymbeline -- Francesca da Rimini -- Letters -- Closing remarks","24.5 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Performing Arts,Theatre",,Zine,Zines,1,0
6575,https://search.mctclibraryzines.com/cms/items/show/6575,"Prince zine","Amberson, Joshua James (creator)^^ Lee-Carman, Rachel (illustrations)","Musicians^^ Bands^^ Song Lyrics^^ Recording^^  Rock and Roll^^ Album reviews^^ Relationships^^ Fame^^ Performing Arts^^ Pop Culture","Revised and updated 4th edition",,"Antiquated Future",,,,,,,,Z00909,,,,,,,2016,,,64,"Summarizes parts of Prince's life and career. Contains illustrations.","Prologue: fame culture -- How it began -- For You (1978) -- Prince mixtape, volume one -- The Revolution -- Dirty Mind (1980) -- Sexuality -- 1999 (1982) -- And then, it changed -- Wendy & Lisa -- The proteges -- Michael v Prince -- Around the World in a Day (1985) -- Parental advisory -- Sign O' the Times (1987) -- The Vault -- Fun facts! -- The most amazing/ridiculous Prince lyrics ever -- Not-so-fun facts! -- Prince mixtape, volume two -- The other films of Prince -- Lovesexy (1988) -- Power -- The New Power Generation -- The symbol -- Prince mixtape, volume three -- Oh, god -- Best Prince cover songs -- Discography -- Side projects -- Collections -- Tributes -- The end -- Bios -- Thanks","14 x 22 centimeters","Photocopied^^ Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Album reviews,Bands,Fame,Musicians,Performing Arts,Pop Culture,Recording,Relationships,Rock and Roll,Song Lyrics",,Zine,Zines,1,0
3181,https://search.mctclibraryzines.com/cms/items/show/3181,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature",,,"Spiral Press",,,,,,,,Z06801,,,,,,"Tucson, Arizona, United States",2010-03,,48,12,"Opera and literature reviews.","From the editor -- Arias concert program -- A brief look at each of the arias being presented -- Reviews: Arizona Opera, Puccini's La Boheme -- Arizona Early Music Society: Sequentia: fragments for the end of time -- Arizona Theater Company -- UA Presents: Michael Feinstein: the Sinatra project -- Letters from readers -- Puccini fans","24 x 17.5 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3943,https://search.mctclibraryzines.com/cms/items/show/3943,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00198,,,,,,"Tucson, Arizona, United States",2013,,64,24,"Opera and literature reviews.","Verdi's opera, ""Il Trovatore"": synopsis and discussion -- Where is the palace of Aljaferia? -- Azucena's revenge -- Fire, darkness, and sound effects in the opera -- Shakespeare's ""Cymbeline"": people return from the dead! -- Why Shakespeare characters are generally killed offstage -- ""Tosca"", ""Rigoletto"" -- Problems with local opera attendance: some thoughts on how to solve them","26 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
3945,https://search.mctclibraryzines.com/cms/items/show/3945,"Opera Glass","Arnesen, Iris J.","Opera^^ Performing Arts^^ Classical Music^^ Theatre^^ Literature^^ Movie Reviews",,,"Spiral Press",,,,,,,,Z00129,,,,,,"Tucson, Arizona, United States",2012,,62,20,"Opera and literature reviews.","Romeo et Juliette -- Romeo and Rosaline meet again -- Advice from Machiavelli -- Mad love: then and now -- Rab ne bana do Jodi -- Lucia di Lammermoor -- Mystic India","25 x 17 centimeters","Printing Press",,"Fanzine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Classical Music,Literature,Movie Reviews,Opera,Performing Arts,Theatre",,Zine,Zines,1,0
