﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6519,https://search.mctclibraryzines.com/cms/items/show/6519,"Great god pan: The champion of California","Bluhm, Erik^^ Brown, S.^^ Yelland, T.^^ Rodriguez, R.^^ Sunchild, Joshua^^ Parker, J.^^ Poindexter, C.^^ Sundeen, Mark^^ Pettlbon, Raymond","California^^ Los Angeles^^ Misfits^^ Street Art^^ Cults^^ Police^^ Propaganda^^ Camping^^ Travel Stories^^ Road Trips^^ Literature^^ Poetry^^ Art",,,,,,,,,,,Z00911,,,,,,"Hermosa Beach, California, United States",1997,,10,80,,"Misfits versus Los Angeles part 2 -- Tagging Bigfoot in San Francisco -- New ways of having fun -- Process church -- Process -- Thus spake Robert Taylor -- Synanon story -- Uri Geller -- Minutiae of car travel -- Nig heist -- Bargain -- Space capsules -- Site specific -- Our lady of the angels -- Car camping -- Way down east -- Reviews -- Tail feathers -- In memory.","28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Cults,Literature,Los Angeles,Misfits,Poetry,Police,Propaganda,Road Trips,Street Art,Travel Stories",,Zine,Zines,1,0
6521,https://search.mctclibraryzines.com/cms/items/show/6521,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Fessier Jr, Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Justice^^ Environmental Activism^^ Pollution^^ Desert^^ Camping^^ Travel Stories^^ Literature^^ Poetry^^ Art^^ Musicians",,,,,,,,,,,Z00913,,,,,,"Hermosa Beach, California, United States",1998,,12,120,,"The same thing nature does: Sunny days on our industrial coast -- Poking around Panamint City -- Rustic canyon: Current California -- I tied a knot around the devil's tail part 2 --  gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Way down east -- Books and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Musicians,Poetry,Pollution,Travel Stories",,Zine,Zines,1,0
6522,https://search.mctclibraryzines.com/cms/items/show/6522,"Great god pan: The champion of California","Bluhm, Erik R.^^ Sundeen, Mark^^ Watson, Tom^^ Watson, Diana^^ Poindexter, Chris^^ Frantano, Antonio","California^^ Los Angeles^^ Street Art^^ Camping^^ Travel Stories^^ Literature^^ Pets^^ Propaganda^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00914,,,,,,"Hermosa Beach, California, United States",1997,,11,108,,"The world of Jim Webb -- Everett Ruess: More beauty than I can bear -- The deal with Monitor -- Rustic Canyon -- Uri Geller and the Pseudoscience Society - I tied a knot around the devil's tail -- gold nuggets -- Site specific -- Our lady of the angels -- Your leisure time and how to enjoy it -- Car camping on the frontier -- Super & natural -- Way down east -- Books, film and music.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,California,Camping,Literature,Los Angeles,Music Industry,Musicians,Pets,Poetry,Propaganda,Street Art,Travel Stories","https://search.mctclibraryzines.com/cms/files/original/42d29da478dd16fd61d7c7e52743bd1d.jpg,https://search.mctclibraryzines.com/cms/files/original/3dfedb167be11c4a7ad47d1e1f9bc8c2.jpg",Zine,Zines,1,0
3582,https://search.mctclibraryzines.com/cms/items/show/3582,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02262,,,,,,"Philomath, Oregon, United States",1997,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3589,https://search.mctclibraryzines.com/cms/items/show/3589,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02263,,,,,,"Philomath, Oregon, United States",1999,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3591,https://search.mctclibraryzines.com/cms/items/show/3591,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02265,,,,,,"Philomath, Oregon, United States",2001,,,12,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
3594,https://search.mctclibraryzines.com/cms/items/show/3594,"Dwelling Portably","Davis, Holly^^ Bert Davis","Simple Living^^ Ethical Consumption^^ Homelessness^^ Camping^^ Travel","Formerly named Message Post",,,,,,,,,,Z02264,,,,,,"Philomath, Oregon, United States",1999,,,4,,,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Ethical Consumption,Homelessness,Simple Living,Travel",,Zine,Zines,1,0
918,https://search.mctclibraryzines.com/cms/items/show/918,"Someday very soon: What camp means to me",Kelly,Camping,,,,,,,,,,,Z02779,,,,,,"Denver, Colorado, United States",2003,,,20,"Memories and stories from Golden Slipper Camp.",,"22 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Camping,,Zine,Zines,1,0
3182,https://search.mctclibraryzines.com/cms/items/show/3182,"Biggest lump","Stillman, Alexandria","Personal stories^^ Camping^^ Coming of age",,,,,,,,,,,Z06278,,,,,,"Minneapolis, Minnesota, United States",2011,,,28,,,"21.5 x 14 centimeters","Type Writer^^ Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camping,Coming of age,Personal Stories",,Zine,Zines,1,0
6520,https://search.mctclibraryzines.com/cms/items/show/6520,"Great god pan: The champion of California","Strong, Gabie^^ Bluhm, Erik R.^^ Gorightly, Adam^^ Crowly, Kent^^ Carter, John^^ Fessier Jr., Michael^^ Frantano, Antonio","California^^ Los Angeles^^ Environmental Activism^^ Environmental Justice^^ Desert^^ Ships^^ Camping^^ Travel Stories^^ Cal Tech^^ Literature^^ Poetry^^ Art^^ Music Industry^^ Musicians",,,,,,,,,,,Z00912,,,,,,"Hermosa Beach, California, United States",1998,,13,128,,"Dirty work: Land art of the West -- Mysterious lost ship of the desert -- Dark beautiful sun: The Bobby Beausoleil story -- Haunted Cucamonga: The curse of Tiburcio Tapia -- Occult world of Jack Parsons -- L.A.: In search of the city -- Rustic Canyon: Current California -- I've been a muscian 42 years -- gold nuggets -- Site specific -- Our lady of the angels -- Super & natural -- Mark Sundeen's car camping -- Way down east -- Books, art and music -- Tail feathers.","27 x 22 centemeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cal Tech,California,Camping,Desert,Environmental Activism,Environmental Justice,Literature,Los Angeles,Music Industry,Musicians,Poetry,Ships,Travel Stories",,Zine,Zines,1,0
