﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4198,https://search.mctclibraryzines.com/cms/items/show/4198,Farrago,"Hill, Grag^^ Bob Grumman","Art^^ War^^ Criticism",,,,,,,,,,,Z00851,,,,,,"Moscow, Idaho, United States",2002,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Criticism,War",,Zine,Zines,1,0
4172,https://search.mctclibraryzines.com/cms/items/show/4172,"Torch Song","Fagan, Matt","Art^^ Comics",,,,,,,,,,,Z00857,,,,,,"Chicago, Illinois, United States",2002,,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Comics",,Zine,Zines,1,0
4151,https://search.mctclibraryzines.com/cms/items/show/4151,"Pumpkin boy","Fagan, Matt",Comics,,,"Meniscus Enterprises",,,,,,,,Z06397,,,,,,"Chicago, Illinois, United States",2002,,,24,"A Halloween rhyme.",,"14 x 11 centimeters",Comics,,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4144,https://search.mctclibraryzines.com/cms/items/show/4144,"Dreams Of Ours","Inez^^ Joe^^ Skye","Teenagers^^ Youth^^ Poetry^^ Art^^ Book Reviews^^ Music Reviews",,,"Minneapolis Public Library",,,,,,,,Z06399,,,,,,"Minneapolis, Minnesota, United States",2002,,,24,"A 'zine by teens for teens.","Thar's essential aphorisms -- Old t.v. show word search -- Demons -- Realize limp, Xolos -- Smoldering wreck -- The celibate monk of electric ladyland -- When that day comes -- Book reviews by Jenna Papke -- Interview with a senator: zine editor interviews Mee Moua -- Reviews of random films -- Homeless bird -- The Oscar nominees -- Music Reviews -- The Rock n' roll icon","27.5 x 20.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Book Reviews,Music Reviews,Poetry,Teenagers,Youth",,Zine,Zines,1,0
4076,https://search.mctclibraryzines.com/cms/items/show/4076,Off-line,"Cocco, Claire^^ Romano, Vincent","Terrorism^^ Anti-War^^ Environmental Sustainability^^ Social Ecology^^ Vegan Cooking^^ Zine Reviews",,,"Coccoloco^^ Planet Onamor",,,,,,,,Z06370,,,,,,"White Plains, New York, United States",2002,,19,52,"The ""War on Terrorism"" is Bullshit Issue","W's wacky wars-- Welcome to Camp. Prin. -- Goodbye Kitty -- Garden of Vegan -- Foolplay -- Reader's Forum/Reviews --","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anti-War,Environmental Sustainability,Social Ecology,Terrorism,Vegan Cooking,Zine Reviews",,Zine,Zines,1,0
4041,https://search.mctclibraryzines.com/cms/items/show/4041,Barricada,"Barricada Collective","Anarchism^^ Communism^^ Anti-Globalization^^ Direct Action^^ Anti-Fascism^^ Police Brutality^^ Anti-Choice Movement",,,,,,,,,,,Z00670,,,,,,"Boston, Massachusetts, United States",2002,,15,20,,"Japanese leftists accused of rocket attack -- Anti-choice referendum defeated in Ireland -- Gothenburg defendants need financial support -- Ali Khalid Abdullah denied parole -- Direct action takes out the trash -- Quebecois students protest privatization -- Toronto police on shooting spree -- Toronto kindergarten strike -- NEFAC Conference report -- Civil disobedience at Harvard University -- Why NEFAC? -- Colombian government retakes offensive -- An open letter to those involved in the Black Bloc -- Armed struggle in Canada -- In memory of the Kronstadt Revolt -- Inside the Jornadas Anarchistas.","28 x 22 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Anti-Choice Movement,Anti-Fascism,Anti-Globalization,Communism,Direct Action,Police brutality",,Zine,Zines,1,0
3971,https://search.mctclibraryzines.com/cms/items/show/3971,Guaranteed,Dustin,"Comics^^ Drugs",,,,,,,,,,,Z01584,,,,,,"Ann Arbor, Michigan, United States",2002,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs",,Zine,Zines,1,0
3868,https://search.mctclibraryzines.com/cms/items/show/3868,"Deal with it: what does it mean to be a man?","Kooky^^ Ryan^^ Lucas^^ Wispy Cockles^^ Mishap^^ Basil","Feminism^^ Anarchism^^ Gay^^ Pornography^^ Activism^^ Abuse^^ Queer^^ Allies",,,,,,,,,,,Z07098,,,,,,"Eugene, Oregon, United States",2002,,2,36,"A journal produced by anti-sexist, anarchist men in support of the struggle to end sexist oppression, deconstruct gender, and achieve total liberation.","Hello -- Is death to the Taliban hope for Afghanistan? -- An open letter to our allies -- Male anxiety and male violence -- Taking the first step: suggestions to people called out for abusive behavior -- Posts from www.infoshop.org -- Pornography, erotica, capitalism and DIY -- Just a few days ago, I was attacked -- I call a foul -- Comrades of John Walker Lindh: why anarchists should support him -- Closing","22 x 14 centimeters","Collage^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Activism,Allies,Anarchism,Feminism,Gay,Pornography,Queer",,Zine,Zines,1,0
3779,https://search.mctclibraryzines.com/cms/items/show/3779,"Extreme Conformity","Nocella, Larry","Comics^^ Humor^^ Satire^^ Politics","Available in print form and PDF format online",,,,,,,,,,Z01643,,,,,,"Royersford, Pennsylvania, United States",2002,1,6,84,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Satire",,Zine,Zines,1,0
3778,https://search.mctclibraryzines.com/cms/items/show/3778,"Extreme Conformity","Nocella, Larry","Comics^^ Humor^^ Satire^^ Politics",,,,,,,,,,,Z01644,,,,,,"Royersford, Pennsylvania, United States",2002,1,5,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Humor,Politics,Satire",,Zine,Zines,1,0
