﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3980,https://search.mctclibraryzines.com/cms/items/show/3980,"Teen Fag","Gordon, Gordon","Politics^^ Gay^^ Legal Rights^^ Homosexual",,,,,,,,,,,Z04591,,,,,,"Seattle, Washington, United States",1997-09,,6,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gay,Homosexual,Legal Rights,Politics",,Zine,Zines,1,0
4525,https://search.mctclibraryzines.com/cms/items/show/4525,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Feminism^^ Sex^^ Homosexual^^ Gender^^ Lesbian",,,,,,,,,,,Z01770,,,,,,"Victoria, British Columbia, Canada",,1,1,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Feminism,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
4534,https://search.mctclibraryzines.com/cms/items/show/4534,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01773,,,,,,"Victoria, British Columbia, Canada",1994-09,1,3,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4553,https://search.mctclibraryzines.com/cms/items/show/4553,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01794,,,,,,"Victoria, British Columbia, Canada",1994-11,1,5,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4555,https://search.mctclibraryzines.com/cms/items/show/4555,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Sex^^ Gender^^ Homosexual",,,,,,,,,,,Z01793,,,,,,"Victoria, British Columbia, Canada",1994-10,1,4,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Sex",,Zine,Zines,1,0
4768,https://search.mctclibraryzines.com/cms/items/show/4768,"Mondo Beyondo",Hope,"Comics^^ Book Reviews^^ Homosexual^^ Sex^^ Gender^^ Lesbian",,,,,,,,,,,Z01746,,,,,,"Victoria, British Columbia, Canada",1994-08,1,2,12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics,Gender,Homosexual,Lesbian,Sex",,Zine,Zines,1,0
929,https://search.mctclibraryzines.com/cms/items/show/929,Polari,"Illa, Max","Collage^^ Homosexual^^ Journals^^ Comics",,,,,,,,,,,Z01143,,,,,,"Seattle, Washington, United States",,,1,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Comics,Homosexual,Journals",,Zine,Zines,1,0
1683,https://search.mctclibraryzines.com/cms/items/show/1683,Q,"Julig, Kate","Homosexual^^ Lesbian^^ Fiction^^ Cartoons^^ Poetry",,,,,,,,,,,Z02932,,,,,,"Barnaby, British Columbia, Canada",2002-08,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Homosexual,Lesbian,Poetry",,Zine,Zines,1,0
4848,https://search.mctclibraryzines.com/cms/items/show/4848,"Wiener Society","Keyser, Todd","Punk^^ Drugs^^ Discrimination^^ Homosexual","Story of Neal Edgar",,,,,,,,,,Z04928,,,,,,"Utica, Michigan, United States",,,1,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discrimination,Drugs,Homosexual,Punk",,Zine,Zines,1,0
3668,https://search.mctclibraryzines.com/cms/items/show/3668,"Office Supply Youth",Kim,"Writing^^ Feminism^^ Homosexual^^ Zines","split with 'Jasmine's little sister #9'",,,,,,,,,,Z02294,,,,,,"Collierville, Tennessee, United States",,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,Homosexual,Writing,Zines",,Zine,Zines,1,0
