﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
51,https://search.mctclibraryzines.com/cms/items/show/51,"Family Instincts",,"Children^^ Education^^ Parenting","Subtitle: Best of Kids lib news 1985-92",,,,,,,,,,Z01049,,,,,,,,,,60,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Education,Parenting",,Zine,Zines,1,0
6038,https://search.mctclibraryzines.com/cms/items/show/6038,"Aging Parents Say Nuts To Leftovers","Weinman, Paul","Poetry^^ Parenting",,,,,,,,,,,Z04425,,,,,,"Whitby, Onterio, Canada",1989,,,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Poetry",,Zine,Zines,1,0
3554,https://search.mctclibraryzines.com/cms/items/show/3554,"Caryatid Rises","Taylor, Gaynor",Parenting,,,,,,,,,,,Z04058,,,,,,"Cambridge, Massachusetts, United States",,,3,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Parenting,,Zine,Zines,1,0
5525,https://search.mctclibraryzines.com/cms/items/show/5525,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05144,,,,,,"Seattle, Washington, United States",2003-03,,1,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
5518,https://search.mctclibraryzines.com/cms/items/show/5518,"Viva La Mama!","Spencer, Kara Maia","Radicalism^^ Parenting","Subtitle: the radical parenting zine",,,,,,,,,,Z05145,,,,,,"Seattle, Washington, United States",2003-07,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Parenting,Radicalism",,Zine,Zines,1,0
3378,https://search.mctclibraryzines.com/cms/items/show/3378,Slingshot,"Slingshot Collective","Anarchism^^ Politics^^ Activism^^ Social Change^^ Parenting^^ War^^ Terrorism",,,,,,,,,,,Z07270,,,,,,"Berkeley, California, United States",2005,,84,12,"A political newsletter dedicated to social issues and enacting change.","Between Iraq and a hard place -- The A in family -- Let's get freaky: a call for diversionary tactics -- Letters -- Media that inspires action -- Children of a revolution: the childcare collective and social movement -- DIY community safety -- Ploto Arafat's popular successor: stand aside for the puppet -- Bush reality check -- Entre la espada y la pared -- Los niÃ±os de la revolution: el collective para el cuidado de los niÃ±os y el movimiento social -- Getting around is not automatic -- Why I became an anarchist wingnut -- Let's get freaky -- A huge impact for only 25 cents -- Action calendar","28 x 20 centimeters","Printing Press",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Parenting,Politics,Social Change,Terrorism,War",,Zine,Zines,1,0
3587,https://search.mctclibraryzines.com/cms/items/show/3587,Esperanza,"Regales, Jackie","Parenting^^ Feminism^^ Activism^^ Personal Stories",,,,,,,,,,,Z04072,,,,,,"Baltimore, Maryland, United States",2002-12,,2,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Feminism,Parenting,Personal Stories",,Zine,Zines,1,0
286,https://search.mctclibraryzines.com/cms/items/show/286,"Andy's first day of school","Peloff, Beth","Children^^ Parenting^^ Personal stories",,,,,,,,,,,Z06273,,,,,,,,,,8,"Chronicles a child's first day of school from a parent's perspective.",,"21.5 x 14 centimeters","Hand Drawn^^ Comics",,Minicomics,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Parenting,Personal Stories",,Zine,Zines,1,0
5500,https://search.mctclibraryzines.com/cms/items/show/5500,Rag,"Owen, Beth (editor)","Personal Stories^^ Feminism^^ Relationships^^ Queer^^ Parenting^^ Advice",,,,,,,,,,,Z07316,,,,,,"Campbell Hall, New York, United States",2000,,3,32,"A womean' ssource for progressive thought.","Contents -- Editor's banter -- Contributing artists -- Readers' riposte -- A view from the fast car -- Queer union -- Toddler revolution -- Transient husband -- Single mama angst -- Lost in suburbia -- Sex, showerheads, and marriage -- Chaos theory -- My life as a tragic invalid -- Little boxes -- City by choice -- Media chat","27 x 21 centimeters","Printing Press",,"Fanzine^^ Political zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Advice,Feminism,Parenting,Personal Stories,Queer,Relationships",,Zine,Zines,1,0
1800,https://search.mctclibraryzines.com/cms/items/show/1800,Rag,"Owen, Beth","Women^^ Sexual Identity^^ Parenting^^ Marriage",,,,,,,,,,,Z05934,,,,,,"Campbell Hall, New York, United States",2000-09,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Marriage,Parenting,Sexual Identity,Women",,Zine,Zines,1,0
