﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7881,https://search.mctclibraryzines.com/cms/items/show/7881,"All in Your Head^^ A Queerness, Neurodivergence, and Disability Awareness Zine^^ Queer RIP Futures",,"Disability^^ Chronic Pain^^ Neurodiversity^^ Genderqueer^^ Sexual Identity^^ Queer Zines^^ Medical System^^ Family^^ Body Image^^ Self-Image^^ Film^^ Art^^ Social Media^^ Technology",,,,,,,,,,,,,,,,,,,,7,28,"Reflections on the struggles of queerness, disability, and mental heath.  Personal rights in the medical field, judgement from family, and body shame. ",,"14 x 21.5 centimeters",Photocopied,,"Compilation Zine ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6150,https://search.mctclibraryzines.com/cms/items/show/6150,"Speaking my truth",,"Poetry^^ Personal Stories^^ Sexual Abuse^^ Politics^^ Adoption",,,,,,,,,,,Z07341,,,,,,"New York City, New York, United States",1998,2,14,24,"An open, honest zine addressing adoption and smoking, among other issues. The writing is backwards, so the use of a mirror is recommended.","Contents -- Kill yourself -- Letters to the editor -- For the poets -- Calling all bastards -- Ask willow -- Shiny bottle -- Copyland won't print SMT -- Untitled -- Your smoke makes me sick -- Willow learns to read -- Ahh! Sweet utopia -- Willow's word finds -- The butterfly lullaby -- Classified","22 x 14 centimeters","Photocopied^^ Hand Bound with Green and Purple Yarn",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoption,Personal Stories,Poetry,Politics,Sexual Abuse",,Zine,Zines,1,0
3744,https://search.mctclibraryzines.com/cms/items/show/3744,"MPLS: my pathetic life story",,"Personal Stories^^ Humour",,,,,,,,,,,Z07487,,,,,,"Minneapolis, Minnesota, United States",,,3,52,"This issue is chock full of embarrassing stories and not so embarrassing stories of that awkward, in-between, hating-it era of high school (and, even worse, junior high).","Welcome -- No pants -- Free Radio Twin Cities -- Extreme Noise: the early years -- Sad tales of teen dorkdom -- New wave horoscopes -- Justin, the trendy skin, Kramer, and me -- C*R*A*S*H -- Food not bombs -- The Real Enemy -- Magic bean dish -- The Guns 'n ' Roses t-shirt -- A love story -- Exile on Main Street -- The real angst in your pants -- The original Girl Scout motto was ""In the Girl Scouts, the girl comes first"" -- Matt is the bastard ""pi r squared"" -- Cold water cafe -- Apologies -- All this space outside and no room to move -- Pixie Stix they make me sick -- Resources and volunteering.","22 x14 centimeters",Photocopied,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humour,Personal Stories",,Zine,Zines,1,0
3154,https://search.mctclibraryzines.com/cms/items/show/3154,"Heterodoxy^^ Spirituality",,"Women^^ Religion^^ Poetry","Gustavus Adolphus College",,,,,,,,,,Z06264,,,,,,"Saint Peter, Minnesota, United States",,6,6,54,,,"21.5 x 18 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Religion,Women",,Zine,Zines,1,0
3116,https://search.mctclibraryzines.com/cms/items/show/3116,McJobÂ®,,"Personal stories^^ Jobs^^ Work^^ Economics",,,,,,,,,,,Z06236,,,,,,"Berkeley, California, United States",,,4,40,"A collection of personal stories, comics and articles about low-paying jobs.",,"21.5 X 17.5 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Economics,Jobs,Personal Stories,Work",,Zine,Zines,1,0
2634,https://search.mctclibraryzines.com/cms/items/show/2634,Verboslammed,,"Body Image^^ Women's Health^^ Feminism^^ Personal Stories",,,,,,,,,,,Z07472,,,,,,"Portland, Oregon, United States",1996-01,,,32,"A reflection on bodies and body image from the perspective of different women.","Introduction -- Bodies are fun -- Body image, how I see my body -- Body image -- It's true -- A ""full-figured"" woman -- With this knowledge -- Underweight people want to be even thinner -- 4 variations on a little black dress -- Tina Modotti -- Fat -- Stupid competitions -- Beginning of my body-hating -- ""Slenderizing"" qualities -- Walk, don't run -- Heel -- Notes on body image by a gal of 71 -- I will choose -- Do women have to get naked to get into the Met. Museum? -- Community radio -- I am a teenage gorilla -- Credits -- Thanks","22 x14 centimeters","Hand Written^^ Photocopied",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Feminism,Personal Stories,Women's Health",,Zine,Zines,1,0
405,https://search.mctclibraryzines.com/cms/items/show/405,Anti-manifesto,,"Poetry^^ Feminism^^ Recipes^^ Collages",,,,,,,,,,,Z07340,,,,,,,2001,,4,12,"A variety of poems and collages.","Living my life -- I was a dandelion -- Love poem five infinities -- Some one -- Go out-side -- Global suicide -- In me -- ""The beauty industry is the beast"" -- RIPP the buffalo -- Procrastination and the downfall of western society -- Call to action -- Vegan recipes -- More propaganda just for you -- Quotes -- Hathrir Records -- I am -- Finishing paragraphs -- Footboarding","22 x 14 centimeters","Photocopied^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collages,Feminism,Poetry,Recipes",,Zine,Zines,1,0
7768,https://search.mctclibraryzines.com/cms/items/show/7768,Artpolice,"Woodward, Chris^^ West, Jon^^ Noble, Rick^^ Gaard, Frank^^ MUZO^^ Baird, Andy^^ Silberstein, Al(baba)^^ Larsen, Tim^^ Akgulian, Mark^^ Brehm, Mike^^ Polypbureau^^ Etoll, Mike^^ Corbit, Robt^^ Morgan, Ann^^ Piotrowski, Tim^^ Alton, Tim^^ Rath, Ed^^ Smith, Craig^^ Devoni, Mike^^ Johnson, Dave",Art,,,,,,,,,,,,,,,,,"Minneapolis, Minnesota, United States",1986,,1986,24,,,"18 x 22 centimeters","Drawings^^ Comics",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
5617,https://search.mctclibraryzines.com/cms/items/show/5617,Effigy,"Whispers, Matt (editor)^^ Wehrenberg, Richard, Jr. (contributor)^^ Phinick, Rosy (contributor)^^ J., Ryan (contributor)^^ Marvullo, A. (contributor)","Personal Stories^^ Poetry",,,,,,,,,,,Z06873,,,,,,"Chicago, Illinois, United States",2010-05,,7,40,"A compilation issue featuring somem zinester poets.","This spot -- 17 Dec. 09 -- Unsent daft of letter to a former acquaintance #7 -- Ideology (1) -- Ideology (2) -- Ideology (3) -- Gimme gimme this -- You are my sailor -- Mark Turcotte gave me a B -- She ate rabbits -- I'd rather be driving a golf ball -- Even the non-bearded -- 3/27/10 -- 4/11/10 -- Layover -- For Kenny -- Bleeeeeeerch -- Recreational equipment","22 x 14 centimeters","Type Writer^^ Collage",,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry",,Zine,Zines,1,0
7800,https://search.mctclibraryzines.com/cms/items/show/7800,"Letters Thursday","Watkins, Dylan^^ Gunzberg, Nick^^ Smead, Val^^ Chevrier, Sean^^ Hagerman, Samantha^^ Unknown",Letters,,,,,,,,,,,,,,,,,"Chicago, Illinois, United States",,,1,16,"A collection of artful letters written by various correspondants.","Dear Hat Bill -- Dear Mobile Phone -- Dear Unsure Femme -- Dear Fraudian (See also: Fraudist, Fraud-o-phile, Scoundrel, Thief) -- Dear Late Night Licker -- Dear Flogging, Cocking, Fucking, Bristle Faced, Butter Nutted, Cranberry Flavored Drizzle Berry -- Dear Rainy Friday Morning -- Dear Amazingly Cool Green Jacket -- Dear Ted in Alabama, My Dream Come True, and Biggest Cock This Side of the Mississippi -- Dear NMU Thinkpad -- Dear Speling -- DEAR FASHION BUG -- Dear Misguided Elderly -- Dear Mr. Coffee -- Dear Vegetarian Hamburger -- Dear Morning Eye Opener -- Dear Tambourine Man -- Dear A -- Dear Obligations","14 x 22 centimeters",,,"Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
