﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5540,https://search.mctclibraryzines.com/cms/items/show/5540,"Break The Broken",Ross,"Writing^^ Journals^^ Personal Stories^^ Drawing",,,,,,,,,,,Z05151,,,,,,"Nottingham, United Kingdom",1997-03,,3,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals,Personal Stories,Writing",,Zine,Zines,1,0
5385,https://search.mctclibraryzines.com/cms/items/show/5385,"My Dreams Will Never Come True","Mohtiak, Dan",Fiction,"Also includes zine 'Skeletal Remains' by Greg",,,,,,,,,,Z02515,,,,,,"Bremerton, Washington, United States",1997-03,,5,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
5380,https://search.mctclibraryzines.com/cms/items/show/5380,"Goth, Shmoth","Olson, Paul T.",Fiction,,,,,,,,,,,Z02507,,,,,,"Minneapolis, Minnesota, United States",1997-03,,4,20,"Personal information on the author and a piece of short fiction.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fiction,,Zine,Zines,1,0
4852,https://search.mctclibraryzines.com/cms/items/show/4852,"L'esprit d'escalier^^ Abandon all hope","Watkins, David",Comics,,,"Mansion Comics",,,,,,,,Z06554,,,,,,"Minneapolis, Minnesota, United States",1997-03,,39,12,"The yellow rag about comics, movies, music, television & chicks with big juicy tits.","Some words from Shamrock Todd -- Word! -- To the point comic reviews -- Marvel cancels Liefeld -- What theâ€¦comic newz? -- Letter of the month -- What theâ€¦Hollywood newz? -- Elisabeth Shue -- West-ward -- Marvelous addresses","28 x 21.5 centimeters",,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Comics,,Zine,Zines,1,0
4584,https://search.mctclibraryzines.com/cms/items/show/4584,"Messy Eater, The","Weber, Elka","Teenagers^^ Poetry^^ Art^^ Music^^ Sexual Identity",,,,,,,,,,,Z00150,,,,,,"Ventura, California, United States",1997-03,,3,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Music,Poetry,Sexual Identity,Teenagers",,Zine,Zines,1,0
3935,https://search.mctclibraryzines.com/cms/items/show/3935,"Amsterdam Chronicle","Hogan, Grace^^ Mike Hogan","Politics^^ Drugs","This zine was titled 'Amsterdam News' for issues 1 & 2.",,,,,,,,,,Z04564,,,,,,"Amsterdam, Netherlands",1997-03,1,3,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drugs,Politics",,Zine,Zines,1,0
3667,https://search.mctclibraryzines.com/cms/items/show/3667,"Popular Life Magazine","Lars Sandel/ Mary Arp","Art^^ Collage",,,,,,,,,,,Z00610,,,,,,"Rochester, New York, United States",1997-03,,29,5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Collage",,Zine,Zines,1,0
3646,https://search.mctclibraryzines.com/cms/items/show/3646,"Fire Fly, The","Kirby, Jane","Women^^ Politics","Includes issue 5 of Fire fly jr.",,,,,,,,,,Z05913,,,,,,"St. Paul, Minnesota, United States",1997-03,,37,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Politics,Women",,Zine,Zines,1,0
2857,https://search.mctclibraryzines.com/cms/items/show/2857,Nebulosi,"Hynes, Hugh","Travel^^ Writing^^ Art^^ Humor",,,,,,,,,,,Z05704,,,,,,"San Francisco, California, United States",1997-03,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Humor,Travel,Writing",,Zine,Zines,1,0
2827,https://search.mctclibraryzines.com/cms/items/show/2827,"Fox Tale","Eng, James","Poetry^^ Youth^^ Fiction^^ Cartoons",,,,,,,,,,,Z04501,,,,,,"Plainsboro, New Jersey, United States",1997-03,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cartoons,Fiction,Poetry,Youth",,Zine,Zines,1,0
