﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
2629,https://search.mctclibraryzines.com/cms/items/show/2629,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","The drawing issue",,,,,,,,,,Z03980,,,,,,"Joseph, Oregon, United States",2003-06,,35,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2626,https://search.mctclibraryzines.com/cms/items/show/2626,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03983,,,,,,"Joseph, Oregon, United States",1992,,5,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2623,https://search.mctclibraryzines.com/cms/items/show/2623,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability",,,,,,,,,,,Z03982,,,,,,"Joseph, Oregon, United States",1992,,1,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2621,https://search.mctclibraryzines.com/cms/items/show/2621,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03977,,,,,,"Joseph, Oregon, United States",2004-09,,44,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2619,https://search.mctclibraryzines.com/cms/items/show/2619,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Scrap book",,,,,,,,,,Z03976,,,,,,"Joseph, Oregon, United States",2004-08,,43,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2617,https://search.mctclibraryzines.com/cms/items/show/2617,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03979,,,,,,"Joseph, Oregon, United States",1995-09,,18,108,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2614,https://search.mctclibraryzines.com/cms/items/show/2614,"Moonlight Chronicles","Price, Daniel","Outdoor Living^^ Nature^^ Indigenous Peoples^^ Animals^^ Environmental Activism^^ Environmental Protection^^ Environmental Sustainability","Simple Shoe Company format",,,,,,,,,,Z03978,,,,,,"Joseph, Oregon, United States",1995-03-22,,17,104,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Activism,Environmental Protection,Environmental Sustainability,Indigenous Peoples,Nature,Outdoor Living",,Zine,Zines,1,0
2536,https://search.mctclibraryzines.com/cms/items/show/2536,"My little corner^^ Nature and culture in the modern world",MBK,"Nature^^ Environmental Protection^^ Simple Living^^ Environmental Degradation^^ Animals",,,"Old Bull Zines",,,,,,,,Z06431,,,,,,"Kalispell, Montana, United States",,1,3,,,"Introduction -- Aggressive patience -- Quiet little things -- Two kinds of animals -- My adversary -- Spiders and snakes -- The root of the problem: cultural views playing out in public parks -- Fear -- Missing the point -- Two's company, 350 million's a crowd -- Old views, new park -- A final challenge","21.5 x 14 centimeters",,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Environmental Degradation,Environmental Protection,Nature,Simple Living",,Zine,Zines,1,0
2514,https://search.mctclibraryzines.com/cms/items/show/2514,"Live Wild Or Die",,"Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07244,,,,,,"United States",2001-8,,8,38,"An anti-civilization zine emphasizing the importance of nature for survival.","Introduction -- How ruinous does it have to get? -- When nonviolence is suicide -- I wood -- The wild fights back -- Anarchist love songn (green and black) -- For Ted -- For Diana Oughton -- Eulogy -- High art is $hit -- The Earth Liberation Front -- Go out and do something for the earth... at night -- Justice department -- Communique #1 from the weatherman underground -- The new luddite war -- My first genetic crop trashing -- Still life with woodpecker -- Pro-choice is not enough -- Wicked good militia -- An open letter to the no wing militia movement -- Chaos is beautiful -- Do or die -- Make love, not work -- They want us to despair -- Outlaw by birth -- Tales of the urban forager: urban poaching -- A primer of garbage -- Action is the antidote for despair -- From the world wide web of deceit and mediation -- Eco fucker hit list -- The states are the only terrorists -- Prisoners of war","28 x 22 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
2483,https://search.mctclibraryzines.com/cms/items/show/2483,"Feral revolution: writings of feral faun","Feral Faun","Anarchism^^ Resistance^^ War^^ Politics^^ Activism^^ Animal Rights^^ Environmental Protection^^ Comics^^ Terrorism^^ Religion^^ Nature",,,,,,,,,,,Z07245,,,,,,"Santa Cruz, California, United States",2004,,,32,"A reflective anti-civilization zine emphasizing the need for rebellion.","Contents -- Introduction -- Nature as spectacle: the image of wilderness vs. wildness -- Radical theory: a wrecking ball for ivory towers -- Insurgent ferocity: the playful violence of rebellion -- Social transformation, or the abolition of society -- The cops in our heads: some thoughts on anarchy and morality -- The quest for the spiritual: a basis for a radical analysis of religion -- Drifting away from the sacred: thoughts inspired by reading Peter Lamborn Wilson's ""The Sacred Drift"" -- The ideology of victimization -- To have done with the economy of love -- Paneroticism: the dance of life -- The liberation of motion through space -- On madness and anarchy -- Chaos is beautiful -- The anarchist subculture: a critique -- The last word","28 x 22 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Animal Rights,Comics,Environmental Protection,Nature,Politics,Religion,Resistance,Terrorism,War",,Zine,Zines,1,0
