﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5926,https://search.mctclibraryzines.com/cms/items/show/5926,"Infinite Onion, The","Fischer, Dave","Anarchism^^ Racism^^ Politics^^ Zines^^ Reviews",,,,,,,,,,,Z00432,,,,,,"Colorado Springs, Colorado, United States",,,4,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Politics,Racism,Reviews,Zines",,Zine,Zines,1,0
5843,https://search.mctclibraryzines.com/cms/items/show/5843,"Know Your Rights Comix","Reiderer, Matthew","Racism^^ Criticism^^ Comics^^ Crime^^ Rights",,,,,,,,,,,Z05111,,,,,,Colorado,,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Crime,Criticism,Racism,Rights",,Zine,Zines,1,0
1452,https://search.mctclibraryzines.com/cms/items/show/1452,L'ouverture,"Campbell, Bill","Satire^^ Politics^^ History^^ Racism^^ Poetry^^ Fiction","'The Black marketplace of ideas'",,,,,,,,,,Z05353,,,,,,"Atlanta, Georgia, United States",1997-01,1,4,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,History,Poetry,Politics,Racism,Satire",,Zine,Zines,1,0
1470,https://search.mctclibraryzines.com/cms/items/show/1470,L'ouverture,"Campbell, Bill","Satire^^ Racism^^ Abortion^^ Violence^^ Politics","A Literary call to action",,,,,,,,,,Z05360,,,,,,"Atlanta, Georgia, United States",1998-05,2,1,44,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abortion,Politics,Racism,Satire,Violence",,Zine,Zines,1,0
6081,https://search.mctclibraryzines.com/cms/items/show/6081,L'ouverture,"Campbell, Bill","Poetry^^ Politics^^ Satire^^ Writing^^ Racism^^ Art^^ Fiction^^ Politics","'The Black marketplace of ideas'",,,,,,,,,,Z04446,,,,,,"Atlanta, Georgia, United States",1996-10,1,2,52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Poetry,Politics,Racism,Satire,Writing",,Zine,Zines,1,0
4061,https://search.mctclibraryzines.com/cms/items/show/4061,"Leftward Ho!","Wallace, Rob","Politics^^ Crime^^ Racism","'New York City arson'",,,,,,,,,,Z04535,,,,,,"New York, New York, United States",1999,4,1,4,,,"22 x 18 cm",,,political,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crime,Politics,Racism",,Zine,Zines,1,0
4884,https://search.mctclibraryzines.com/cms/items/show/4884,"Liar's Book Of Stars, A",Kathleen,"Journals^^ Writing^^ Racism^^ Family",,,,,,,,,,,Z03154,,,,,,"Olympia, Washington, United States",1998-07,,8,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Family,Journals,Racism,Writing",,Zine,Zines,1,0
3424,https://search.mctclibraryzines.com/cms/items/show/3424,"Liveright interview","Acoli, Sundiata^^ Liveright, Betty^^ Liveright, Herman^^ Collins, Fawn","Black Liberation^^ Political Prisoners^^ Legal Rights^^ Prisons^^ Black Resistance^^ Racial Identity^^ Prisoners^^ Politics^^ Racism",,,"Sundiata Acoli Freedom Campaign",,,,,,,,Z07645,,,,,,"Harlem, New York, United States",1990-1991,,,52,"Sundiata Acoli, a member of the Black Panther Party, is interviewed about his early life in Texas, his experiences with the legal system, and his time in prison. There is also a reprint of an article written by the interviewers about all the men that they interviewed.","Preface -- First interview -- Guardian article -- Second interview -- Biography","22 x 14 centimeters",photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"black liberation,Black Resistance,Legal Rights,Political Prisoners,Politics,Prisoners,Prisons,Racial Identity,Racism",,Zine,Zines,1,0
2826,https://search.mctclibraryzines.com/cms/items/show/2826,"Livin in doom town: history Albina gentrification, Dr. Marie Equi, and other resistance",,"Politics^^ Activism^^ Gentrification^^ History^^ Racism^^ Black Liberation",,,,,,,,,,,Z07464,,,,,,"Portland, Oregon, United States",,,,36,"An overview of the gentrification of Portland's neighborhoods.","Introduction -- Portland neighborhoods -- Radical Portland: a brief and partial history -- Dr. Marie Equi -- PDX valentine -- ""Miracle in Portland"" -- Black Panther Party: Portland chapter","22 x 18 centimeters","Hand Written^^ Photocopied",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,black liberation,Gentrification,History,Politics,Racism",,Zine,Zines,1,0
5638,https://search.mctclibraryzines.com/cms/items/show/5638,"Living Free","Stumm, Jim","Politics^^ Freedom^^ Arms Industry^^ Violence^^ Terrorism^^ Racism",,,,,,,,,,,Z03313,,,,,,"Buffalo, New York, United States",2001-12,,122,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arms Industry,Freedom,Politics,Racism,Terrorism,Violence",,Zine,Zines,1,0
