﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
5575,https://search.mctclibraryzines.com/cms/items/show/5575,"In Your Room","Petersen, Serene","Journals^^ Relationships",,,,,,,,,,,Z05169,,,,,,"Bellingham, Washington, United States",2001,,3,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Relationships",,Zine,Zines,1,0
1721,https://search.mctclibraryzines.com/cms/items/show/1721,"Inner Swine, The","Somers, Jeff","Humor^^ Cars^^ Children^^ Relationships",,,,,,,,,,,Z02967,,,,,,"Jersey City, New Jersey, United States",2000-12,6,4,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cars,Children,Humor,Relationships",,Zine,Zines,1,0
3373,https://search.mctclibraryzines.com/cms/items/show/3373,"Iron Femme","Gleason, Tierney","Butch^^ Femme^^ Lesbian^^ Writing^^ Journals^^ Body Image^^ Hairdressing^^ Racial Stereotypes^^ Gender Identity^^ Queer Identity^^ Gender Fucking^^ Riot Grrrl^^ Relationships^^ Religion","Musings from an insurgent femme",,,,,,,,,,Z00331,,,,,,"San Francisco, California, United States",2000-05,,1,52,"Brief snapshots from the perspective of an Irish-American queer femme of mixed-class background hailing from western Massachusetts.",,"21.5 x 14 centimeters",Collage,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Butch,Femme,Gender Fucking,Gender Identity,Hairdressing,Journals,Lesbian,Queer Identity,Racial Stereotypes,Relationships,Religion,Riot Grrrl,Writing",,Zine,Zines,1,0
4591,https://search.mctclibraryzines.com/cms/items/show/4591,"Johnny Reb","Sorge, Anthony","Teenagers^^ Terrorism^^ Fiction^^ Relationships","Loneliness and Holloween",,,,,,,,,,Z00157,,,,,,"Danbury, Connecticut, United States",,,8,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Relationships,Teenagers,Terrorism",,Zine,Zines,1,0
3389,https://search.mctclibraryzines.com/cms/items/show/3389,"Koochies, The",Koochies,"Writing^^ Letters^^ Journals^^ Alcohol^^ Addictions^^ Family^^ Fathers^^ Parenting^^ Relationships^^ Sexual Abuse^^ Song Lyrics^^ Riot Grrrl","Dear the koochies, it's our issue #2 - letters",,,,,,,,,,Z00342,,,,,,"Madison, Wisconsin, United States",2002?,,2,44,"Zine created by the members of a Madison punk band called The Koochies. Contains sent and unsent letters covering divorce, family, boyfriends, break-ups and surviving sexual abuse.",,"21.5 x 14 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Addictions,Alcohol,Family,Fathers,Journals,Letters,Parenting,Relationships,Riot Grrrl,Sexual Abuse,Song Lyrics,Writing",,Zine,Zines,1,0
387,https://search.mctclibraryzines.com/cms/items/show/387,"Learning to fish with moonlight","Jolly, Denise","Poetry^^ Relationships",,,,,,,,,,,Z07175,,,,,,,,,,20,"A collection of poems.","Nanny haiku -- Lifetimes -- Jessie -- A million faces -- Fireflies (for the unrequited) -- Pretty girl -- Tonight (for Raine) -- For Amy -- Learning to fish with moonlight","22 x 14 centimeters","Type Writer^^ Photocopied",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poetry,Relationships",,Zine,Zines,1,0
2825,https://search.mctclibraryzines.com/cms/items/show/2825,"Mend my dress",Neely,"Abuse^^ Relationships^^ Personal Stories",,,,,,,,,,,Z06342,,,,,,"Seattle, Washington, United States",,,,28,,,"21.5 x 14 centimeters","Collage^^ Type Writer",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Personal Stories,Relationships",,Zine,Zines,1,0
1010,https://search.mctclibraryzines.com/cms/items/show/1010,Misfit,,"Animal Rights^^ Environmental Protection^^ Relationships","Pottery guide",,,,,,,,,,Z00492,,,,,,"St. Paul, Minnesota, United States",2001,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Environmental Protection,Relationships",,Zine,Zines,1,0
3217,https://search.mctclibraryzines.com/cms/items/show/3217,Mousie,"Rampage, Anna^^ Kulick, Stephanie^^ Boehm Gushman, Deborah^^ Turley, Julie^^ McDonald, Milva^^ Bernstein, J.B.^^ Rissa^^ O'Sullivan, Bill","Race^^ Feminism^^ Gender^^ Sex^^ Tattoos^^ Relationships^^ Poetry^^ Comics^^ Pregnancy",,,,,,,,,,,Z06774,,,,,,"Somerville, Massachusetts, United States",1994-03,,4,52,,"Piercing: a crash course in understanding -- Local color -- Never the twain -- Beautiful -- Caucasian translation -- Val goes tattooing -- Knife -- Sexy swami -- I must tell you this -- Hammerin' -- Feminine advice from the 70's -- Being pregnant isn't anything I expected it to be OR will we ever be able to have sex on the kitchen counter again? -- What are you? -- Offering -- Dating tips for teens! -- Customizing the bodyself -- Zine reviews","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Feminism,Gender,Poetry,Pregnancy,Race,Relationships,Sex,Tattoos",,Zine,Zines,1,0
3737,https://search.mctclibraryzines.com/cms/items/show/3737,Mousie,"Rampage, Anna^^ Kelsky, Karen^^ Wexler, Evelyn^^ Lewis, Rosemary^^ Smith, Brian^^ Feinberg, Leslie^^ S., Laura","Feminism^^ Gender^^ Sex^^ Race^^ Queer^^ Relationships^^ Poetry^^ Comics^^ Science Fiction^^ Bisexuality^^ Coming Out",,,,,,,,,,,Z06773,,,,,,"Somerville, Massachusetts, United States",1993-06,,3,66,,"Becoming the woman in the suit -- Scene de vie urbaine -- Twelve fifteen -- Race, sex and the politics of love: or why straight white women can't get a date in Hawai'i -- The yellow kimono -- The black kimono -- The white kimonop -- Sci-fi confession -- Glass tube -- Sister services up some jam -- With love all things are possible -- Inter skin -- Race, she said... -- Seminal books from the seventies -- Wall thickness vs dimensionless fringe diameter -- The most meaningful song of all -- The total woman -- Singular sensations -- The adventures of Radical Randy -- Why I still run with men, every now and again -- Stone butch blues -- A machine called Betty -- Coming out to family as a bisexual woman -- Some zines","28 x 21.5 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bisexuality,Comics,coming out,Feminism,Gender,Poetry,Queer,Race,Relationships,Science Fiction,Sex",,Zine,Zines,1,0
