﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
1328,https://search.mctclibraryzines.com/cms/items/show/1328,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Poetry^^ Fiction^^ Letters^^ Humour",,,,,,,,,,,Z07046,,,,,,"Danville, Ohio, United States",2004,,10,28,"This issue features fiction, poetry, and personal stories.","Ye olde table of contents -- Introductory ramblings -- Red cardinals, blue fellows and white crows -- Dear God he's touching me again -- Young, fast and loud -- Converted -- Up from down -- Up from down -- Death ditty -- Something to do -- Let's take a peek in the ol' mailbag -- The Aylas schoolwork -- The bookcase -- The caged cat blues -- Wee times three and wee times two -- A candid","22 x 14 centimeters","Photocopied^^ Collage^^ Photography^^ Hand Bound with White Yarn",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Humour,Letters,Personal Stories,Poetry",,Zine,Zines,1,0
1276,https://search.mctclibraryzines.com/cms/items/show/1276,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph","Personal Stories^^ Interviews^^ Comics",,,,,,,,,,,Z07044,,,,,,"Danville, Ohio, United States",2004,,8,28,"This zine features stories mainly about the author's son.","This table of contents -- The fanzine that you are now reading is a hardcopy -- A glass of water -- The horse shoe beer hierarchy -- The devil dog game -- The tale of pasghetti and meat blub -- My dental promise to you -- Hometown heroes: a 28 gun salute to Denny the copy guy -- Hometown heroes: a 28 gun salute to Ed Simms and his filth-sucking wondertruck -- The hardest note ever -- Ready -- No papa writing -- Boo and Baa and the existential pain of life -- A note regarding the twine binding this issue -- Final fact","22 x 14 centimeters","Photocopied^^ Comics^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Interviews,Personal Stories",,Zine,Zines,1,0
826,https://search.mctclibraryzines.com/cms/items/show/826,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal Stories^^ Journals^^ Buddhism",,,,,,,,,,,Z06997,,,,,,"Danville, Ohio, United States",2003-9,,7,28,"The journal kept during a weekend Buddhist retreat.","The table of contents -- Preface -- Friday -- Saturday -- Photographs -- Sunday -- Collage -- Dear folks at Deer Park -- Practicing compassion -- Cullen Carter update -- Who? -- Who is shaving his head like a monk?","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Buddhism,Journals,Personal Stories",,Zine,Zines,1,0
824,https://search.mctclibraryzines.com/cms/items/show/824,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour",,,,,,,,,,,Z06998,,,,,,"Danville, Ohio, United States",2002-10,,5,30,"This zine features stories mainly about the author's son.","The table of the contents that dwell within -- Page two and three quarters -- Introductory ramblings -- A trip to S.P.A.C.E., some crotchety crocheters, dehydration and a deliciously soggy vegan sandwich -- The story of Herbie part 3 -- Wal-mart photographs -- A letter from mommy to baby -- The bottle and the breasts -- Two curls -- His first tantrum -- Without wax: a review column -- The dumbing down of white America: a report on racism in Knox County -- Final fact","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Pareneting,Personal Stories",,Zine,Zines,1,0
823,https://search.mctclibraryzines.com/cms/items/show/823,"Twenty-eight Pages Lovingly Bound With Twine","Meyer, Christoph ""Hangman""","Personal stories^^ Children^^ Pareneting^^ Humour^^ Letters",,,,,,,,,,,Z06999,,,,,,"Danville, Ohio, United States",2002,,6,28,"This zine features stories mainly about the author's son.","The tabel of contents -- Introductory ramblings -- A dirty message from the clean folks at Ruud -- Safety comes first -- Pining for Pat -- Let's take a peek at the ol' mailbag -- The story of Herbie part 4 -- One two three ten anecdotes about counting -- Dino vs. the bully -- Mo' wibs -- The temperature of frozen soy balls -- Enjoy life -- Review of 28PLBwT #3 and response -- Final facts","22 x 14 centimeters","Photocopied^^ Photography^^ Hand Bound with Twine",,"Fanzine^^ Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Children,Humour,Letters,Pareneting,Personal Stories",,Zine,Zines,1,0
3711,https://search.mctclibraryzines.com/cms/items/show/3711,Turpentine,"Ratapple, Ilana","Personal Stories^^ Bands^^ Concerts^^ Interviews^^ Reviews^^ Punk",,,,,,,,,,,Z07493,,,,,,"Saint Paul, Minnesota, United States",2004-09,,5,28,"A punk zine featuring concert reviews, band interviews, and personal stories.","Introduction -- The hole book -- Dame Darcy -- Biking downtown -- The Bleeding Hickeys -- Pretty poison paperdoll -- The Fizz --Rosh Hashana -- I like to read your mind -- Cat stories -- Reviews -- Zines -- ""We're all fucked"" -- The 84 bus at 8:02am: the secret life of D.J.'s -- Victorian tea party -- Connie Sellecca shampoo -- Catalogue -- Thank you","22 x14 centimeters","Collage^^ Photocopioed",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Concerts,Interviews,Personal Stories,Punk,Reviews",,Zine,Zines,1,0
1105,https://search.mctclibraryzines.com/cms/items/show/1105,"Towards a less fucked up world: sobriety and anarchist struggle","Riotfag, Nick","Personal Stories^^ Straight Edge^^ Alcohol^^ Feminism^^ Patriarchy^^ Rape^^ Radical Politics^^ Activism",,,,,,,,,,,Z06973,,,,,,"Chapel Hill, North Carolina, United States",2003,,,28,"Created from a desire to find a safe space for sober people who are also involved in the radical scenes.","Table of contents -- Introduction -- A quick note on words -- Patriarchal masculinity and intoxication -- Oppression and anesthesia -- Youth liberation and sobriety -- Intoxication and social life -- Intoxication and corporate culture -- Intoxication in oppressed communities -- Intoxication and radical communities -- Intoxication and ""autonomy"" vs. accountability -- Story #1 -- Story #2 -- Conclusion -- Masculinity, rape culture, and intoxication","22 x 14 centimeters","Photocopied^^ Collage",,"Personal Zine^^ Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Alcohol,Feminism,Patriarchy,Personal Stories,Radical Politics,Rape,Straight Edge",,Zine,Zines,1,0
799,https://search.mctclibraryzines.com/cms/items/show/799,"To Gaza and back: encounters and wanderings in a world full of love and hate",,"Personal Stories^^ Travels^^ Hitchhiking^^ Politics^^ Travel Stories",,,"Firestarter Press",,,,,,,,Z06993,,,,,,"Baltimore, Maryland, United States",2003-4,,,100,"Stories from two months of travel from Germany to the West Bank and Gaza through Eastern Europe and Istanbul and back up to Germany in time for the flight back to the U.S.","Table of contents -- Introduction -- Scatterbrained -- Ljubljana -- Disco punk nazis -- Blue power -- Fighting fascists (I think) in Istanbul -- Instanbul moments -- 3 days in Jerusalem -- Life -- 3 days in Gaza -- Rafah -- A lawless prison -- Red flags, black flags -- Well, ummmm stop it. Please -- Dia and the kids -- Smuggling rodents -- Delirious self-diagnosis -- Fundamental(fasc)ism -- Nice solution, but -- Hostile hostel -- Ramallah -- Iraq boreen -- ""We don't have homeless people here in Palestine"" -- Smuggling our hearts out of hell -- Hee hee -- Stumbling around Istanbul -- Farewell to Alberto -- Land of useless jobs -- Gen(erational Hom)icide -- On the Bulgarian-Turkish border -- Ivo -- Flirting withthe nazi underground, or not -- Wingless in Sofia -- Reflections in and of the big bang -- Bozata -- Inhaling acid fumes and other ways to paralyze the heart -- Craiova, Romania -- The poverty of Craiovan life -- Into the west -- Self-pity -- Misery drowned, dreams afloat -- On edge -- Running the streets -- Mario and luigi: the welcome home committee -- Upon returning -- The end (or beginning) -- A postscript","22 x 14 centimeters","Photocopied^^ Photography",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hitchhiking,Personal Stories,Politics,Travel Stories,Travels",,Zine,Zines,1,0
6287,https://search.mctclibraryzines.com/cms/items/show/6287,"The Way Fish Love","Waltzing Matilda","Personal Stories^^ Poetry^^ Short Stories^^ Writing","The author's personal stories and poems about her life.",,,,,,,,,,Z07835,,,,,,,2006,,5,20,,"Early South Dakota -- Porch steps -- Doorways -- The girl who chokes on love -- Iceland, August 11th 2005 -- Hinges","14 x 22 centimeters",,,"Personal Zine^^ Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Poetry,Short Stories,Writing",,Zine,Zines,1,0
1879,https://search.mctclibraryzines.com/cms/items/show/1879,"That girl (ta divka)","Williams, Kelly (Kelly Callis)","Personal Stories^^ Journals^^ Travel Stories",,,,,,,,,,,Z07049,,,,,,"San Francisco, California, United States",2000-6,,7,44,"The author's journal of her travels across Eastern Europe with her filmmaker father in the summer of 1996.","Introduction -- Captain's log -- Spot light on K-Mart -- Collage -- Thanks for reading","22 x 14 centimeters",Photocopied,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories,Travel Stories",,Zine,Zines,1,0
