﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4169,https://search.mctclibraryzines.com/cms/items/show/4169,Wormblower,"Peewit, Aphid",Music,,,,,,,,,,,Z04792,,,,,,"Minneapolis, Minnesota, United States",1998-07,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4166,https://search.mctclibraryzines.com/cms/items/show/4166,Wormblower,"Peewit, Aphid",Music,,,,,,,,,,,Z04791,,,,,,"Minneapolis, Minnesota, United States",1995-03,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
4156,https://search.mctclibraryzines.com/cms/items/show/4156,"Greedy Bastard","Florio, Bill",Music,,,,,,,,,,,Z04787,,,,,,"Yonkers, New York, United States",1995,,11,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
3679,https://search.mctclibraryzines.com/cms/items/show/3679,"Pass The Buck","Solomon, Louisa","Music^^ Women",,,,,,,,,,,Z05907,,,,,,"Ithaca, New York, United States",1998-12,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Music,Women",,Zine,Zines,1,0
3350,https://search.mctclibraryzines.com/cms/items/show/3350,"I Am A (urban) Cassette 'sound' Collagist","Sonnenfeld, Mark",Music,,,,,,,,,,,Z02366,,,,,,"East Windsor, New Jersey, United States",2007,,,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
3179,https://search.mctclibraryzines.com/cms/items/show/3179,"Generic ink","Valerie^^ Carly","Music^^ Christianity^^ High school^^ Gay^^ Punk",,,,,,,,,,,Z06268,,,,,,"Porter, Texas, United States",1997-,1,1,12,"Two highschoolers and their friends write about whatever interests them, mostly music and religion",,"21.5 x 14 centimeters",,,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christianity,Gay,High School,Music,Punk",,Zine,Zines,1,0
3150,https://search.mctclibraryzines.com/cms/items/show/3150,"Mothballeyes records: unwanted sounds",,"Music^^ Bands^^ Reviews",,,,,,,,,,,Z07445,,,,,,"Fredonia, New York, United States",1997-6,,,12,"Mothballeyes Records' catalog of music, noise, art, information-communication, collaboration and experiences.","Hello -- Another dead Sharon -- Jeremy Glopp collection -- All these organizations can refer you to help in your area -- Home alive -- Shiny, aluminum, plastic, and digital -- Other addresses","22 x 14 centimeters","Type Writer^^ Photocopied",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Music,Reviews",,Zine,Zines,1,0
3132,https://search.mctclibraryzines.com/cms/items/show/3132,"Woozy: wazoo","Iain (editor)","Music^^ Bands^^ Musicians^^ Interviews^^ Punk^^ Humour",,,,,,,,,,,Z07408,,,,,,"Melbourne, Victoria, Australia",,,7,32,"Interviews with musicians, comics, and opinion pieces with a humorous twist.","Groucho Marxism -- Welcome -- Malcontents -- Calvin Johnson -- The abstract hero -- Hey kids -- DIY not -- Anarchy -- Squatting in New York -- Disco dance -- Remember the three R's -- What is the brain transmitter -- The church of Elvis -- The woozy users guide -- A ruthless killer: the story of Bonnie Parker -- Little Cherry's town -- Chumbawamba -- Migraine boy -- Choppers: an appreciation -- Bargain bin frenzy -- Bombs -- Nil da bill -- Heavenly -- Wreck the roads","22 x 14 centimeters","Printing Press",,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Humour,Interviews,Music,Musicians,Punk",,Zine,Zines,1,0
3123,https://search.mctclibraryzines.com/cms/items/show/3123,"No idea","Var (editor)^^ Ken (editor)","Music^^ Bands^^ Musicians^^ Interviews",,,,,,,,,,,Z07402,,,,,,"Gainesville, Florida, United States",,1,3,40,"A series of interviews with bands.","Introduction -- Bone to pick -- T.V.O.D. -- Motodada -- 10,000 maniacs -- Brain Brain -- Maditorial -- Meat Puppets -- Crusties -- The Jesus and Mary chain -- Guadal Canal Diary -- Farewell Dave -- 86 -- Wealth vs. Evil (formerly Jimmy Istanbul and the Messiahs of Success) -- No idea napkins -- U.K. Subs -- Gig photos -- A school for the blind -- Zines -- Really bad completely awful jokes -- Audio vomit","22 x 14 centimeters",Photocopied,,Fanzine,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bands,Interviews,Music,Musicians",,Zine,Zines,1,0
3030,https://search.mctclibraryzines.com/cms/items/show/3030,Cns,"Kim, John",Music,,,,,,,,,,,Z05783,,,,,,"New York, New York, United States",1999,,7,96,"Includes record reviews, band interviews and concert reviews.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Music,,Zine,Zines,1,0
