﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
3971,https://search.mctclibraryzines.com/cms/items/show/3971,Guaranteed,Dustin,"Comics^^ Drugs",,,,,,,,,,,Z01584,,,,,,"Ann Arbor, Michigan, United States",2002,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Drugs",,Zine,Zines,1,0
2049,https://search.mctclibraryzines.com/cms/items/show/2049,"Half the sky","Baldwin, Rachel (editor)","Personal Stories^^ Women's Health^^ Inspiration^^ History^^ Feminism",,,,,,,,,,,Z07436,,,,,,"Portland, Oregon, United States",2002,,,96,"A zine by the Women's Studies class of 2002 at Porland International Community School.","Acknowledgments -- Class members -- Introduction -- Notes from the authors -- About the authors -- Cultural identity -- Spotlights on women's history -- Outstanding women of history -- Well being -- Uncategorically included -- About the program","22 x 18 centimeters","Hand Written^^ Printing Press",,"School Zine^^ Compilation Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feminism,History,Inspiration,Personal Stories,Women's Health",,Zine,Zines,1,0
548,https://search.mctclibraryzines.com/cms/items/show/548,"Head Cheese Japan","Hoflich, Peter","Satire^^ Humor",,,,,,,,,,,Z05326,,,,,,"Nishinomiya, Japan",2002,,,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Humor,Satire",,Zine,Zines,1,0
5444,https://search.mctclibraryzines.com/cms/items/show/5444,"Hello, my name is Rachel",Rachel,"Personal Stories^^ Sex^^ Travel Stories^^ Sexual Assault^^ Rape^^ Slut Shaming^^ Shame",,,,,,,,,,,Z07198,,,,,,"San Francisco, California, United States",2002,,4,16,"Details of a Jewish girls' experience on a kibbutz in Irael and traveling in Mexico during her adolescent years, dealing primarily with her experience of sexual assault and sexual violence.","These are the words that haunt me -- June 20, 2002 -- ""Your silence will not protect you"" -- You think -- Walking through Golden Gate park with your two drunk friends -- This is the dichotomy that I see","22 x 14 centimeters","Photocopied^^ Hand Written^^ Collage",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personal Stories,Rape,Sex,Sexual Assault,Shame,Slut Shaming,Travel Stories",,Zine,Zines,1,0
4876,https://search.mctclibraryzines.com/cms/items/show/4876,Homesick,"Moon, Amy","Journals^^ Drawing",,,,,,,,,,,Z03147,,,,,,"New Orleans, Louisiana, United States",2002,,3,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drawing,Journals",,Zine,Zines,1,0
832,https://search.mctclibraryzines.com/cms/items/show/832,"Honeypot: beauty is a battlefield","Kirk, Melissa","Personal Stories^^ Body Image^^ Feminism^^ Critical Thinking",,,,,,,,,,,Z07003,,,,,,"Berkeley, California, United States",2002,,2,28,"A zine on the contradictory nature of beauty and its various definitions.","Beauty is an emotion -- Dictionary definition -- Beauty was always the only truth to me -- Readers' definitions -- I want you -- Tips for seeing your own beauty -- Beauty is more than skin deep -- Hardcore love -- Creativity -- Courage, love -- Passion -- My mom and my sister -- Beauty is -- Closing","14 x 11 centimeters","Photocopied^^ Collage",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Body Image,Critical Thinking,Feminism,Personal Stories",,Zine,Zines,1,0
2491,https://search.mctclibraryzines.com/cms/items/show/2491,"How To Make A Globe Lantern","Jardine, Paula","Crafts^^ Art","Globe lantern-making",,,,,,,,,,Z01975,,,,,,"Victoria, British Columbia, Canada",2002,,,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Crafts",,Zine,Zines,1,0
5477,https://search.mctclibraryzines.com/cms/items/show/5477,"How-to graffiti guide for those who scheme",CrimethInc,"DIY^^ Graffiti",,,,,,,,,,,Z07247,,,,,,"Salem, Oregon, United States",2002,,,4,"A DIY guide to graffiti.","Introduction -- Preparation -- Mapping it out -- Stensil instructions -- Strategy -- To the streets -- Your escapes -- Post-action regroup -- Wheatpasting -- If graffiti didn't change anything, it would be legal","41 x 29 centimeters","Printing Press",,"DIY Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"DIY,Graffiti",,Zine,Zines,1,0
5958,https://search.mctclibraryzines.com/cms/items/show/5958,"Iconoclast, The","Wagner, Phil","Poetry^^ Fiction^^ Reviews^^ Zines",,,,,,,,,,,Z04388,,,,,,"Mohegan Lake, New York, United States",2002,,75,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Poetry,Reviews,Zines",,Zine,Zines,1,0
5898,https://search.mctclibraryzines.com/cms/items/show/5898,"J. cruelty catalog^^ Volume 10: Ten years of tempting fate","Farseth, Erik","Punk^^ Puppets^^ Art^^ Personal Stories^^ Satire^^ Cartoons",,,"Abandoned House Books",,,,,,,,Z01118,,,,,,"Minneapolis, Minnesota, United States",2002,,10,32,,,"28 x 22 centimeters",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Cartoons,Personal Stories,Punk,Puppets,Satire",,Zine,Zines,1,0
