﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
6053,https://search.mctclibraryzines.com/cms/items/show/6053,"Big Hammer","Roskos, Dave","Poetry^^ Photography^^ Art",,,,,,,,,,,Z04436,,,,,,"Manasquan, New Jersey, United States",2001,,,76,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6052,https://search.mctclibraryzines.com/cms/items/show/6052,"Six Feet Under",KLaaR,"Poetry^^ Photography^^ Art",,,,,,,,,,,Z04435,,,,,,"Rochester, New York, United States",1991,,4,34,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Photography,Poetry",,Zine,Zines,1,0
6050,https://search.mctclibraryzines.com/cms/items/show/6050,"Short unbound publication held together by staples","Sonnenfeld, Mark^^ Thompson, Mel C.","Poetry^^ Photography",,,"Marymark Press",,,,,,,,Z04434,,,,,,"East Windsor, New Jersey, United States",2009,,,24,,,"21.5 x 14 centimeters",,,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
6048,https://search.mctclibraryzines.com/cms/items/show/6048,Synaesthetic,"Cigale, Alex","Poetry^^ Photography",,,,,,,,,,,Z04431,,,,,,"New York, New York, United States",1994-03,,,56,"Found Forms Found Texts",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
6042,https://search.mctclibraryzines.com/cms/items/show/6042,Broadside,"Sonnenfeld, Mark","Poetry^^ Photography","Features photography of Alicia Wade^^ 'Preludes' by Mark Sonnenfeld",,,,,,,,,,Z04432,,,,,,"East Windsor, New Jersey, United States",2010,,,2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Photography,Poetry",,Zine,Zines,1,0
6006,https://search.mctclibraryzines.com/cms/items/show/6006,Backwoods,"Purcell, Chris","Fiction^^ Poetry^^ Art^^ Photography",,,,,,,,,,,Z02628,,,,,,"Athens, Georgia, United States",1992,,16,64,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Fiction,Photography,Poetry",,Zine,Zines,1,0
5905,https://search.mctclibraryzines.com/cms/items/show/5905,Traction,Scott,"Anarchism^^ Punk^^ Music^^ Collage^^ Interviews^^ Reviews^^ Photography",,,,,,,,,,,Z00418,,,,,,"Milwaukee, Wisconsin, United States",1990-09,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Collage,Interviews,Music,Photography,Punk,Reviews",,Zine,Zines,1,0
5812,https://search.mctclibraryzines.com/cms/items/show/5812,"Pullin' jeez",,"Photographs^^ Photography^^ Media^^ Cultural Criticism",,,,,,,,,,,Z01093,,,,,,"Melbourne, Florida, United States",,,1,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cultural Criticism,Media,Photographs,Photography",,Zine,Zines,1,0
5810,https://search.mctclibraryzines.com/cms/items/show/5810,Gourmandizer,"Gearman, Gearik","Food^^ Music^^ Zines^^ Collage^^ Food^^ Photography^^ Food^^ Reviews^^ Restaurants","'The Dairy Issue'",,,,,,,,,,Z02724,,,,,,"Minneapolis, Minnesota, United States",,,2,56,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Food,Music,Photography,Restaurants,Reviews,Zines",,Zine,Zines,1,0
5733,https://search.mctclibraryzines.com/cms/items/show/5733,Spoonfed,"Drymon, Thomas^^ John Boggan^^ Paul Grosso^^ Mark Osele","Poetry^^ Writing^^ Photography^^ Comics",,,,,,,,,,,Z04464,,,,,,"Washington, D.C., United States",1998,,9,15,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Comics,Photography,Poetry,Writing",,Zine,Zines,1,0
