﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
445,https://search.mctclibraryzines.com/cms/items/show/445,"Posthuman: Assessing the damages of an ever-present electronic media-consumer environment","Lasn, Kalle^^ Doctor Zoidberg","Consumerism^^ Media^^ Mental Health^^ Culture Jamming^^ Media Critique^^ Anti-Capitalism^^ Social Control^^ American Imperialism","""The following text is more or less, a reorganized version of the first chapter of a great book called Culture Jam: The Uncooling of America"" - Doctor Zoidberg",,"Doctor Zoidberg",,,,,,,,Z07644,,,,,,,1999?,,,32,"Posthuman proposes a grim view of reality where we are all so enmeshed in our ""mediated"" selves that we cannot go without our technology for long with out going into withdrawal symptoms. The author also points out the increase in mental health aliments and ties this to our heavily controlled environs created by the media and consumerism.",,"21 x 15 centimeters",,"""As usual, I didn't bother with all that ""Copyright"" nonsense, so if you purchase this - guess what you are accessories to?""","Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"American Imperialism,Anti-Capitalism,Consumerism,Culture Jamming,Media,Media Critique,Mental Health,Social Control",,Zine,Zines,1,0
713,https://search.mctclibraryzines.com/cms/items/show/713,"Riot Grrrl Review",Kristy,"Empowerment^^ Media^^ Research^^ Criticism","2 copies",,,,,,,,,,Z02856,,,,,,"Fort Myers, Florida, United States",1997-03,,3,6,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Empowerment,Media,Research",,Zine,Zines,1,0
963,https://search.mctclibraryzines.com/cms/items/show/963,"Schism Zine","Kraus, Mike","Government^^ Media^^ Globalization^^ Analysis^^ Criticism",,,,,,,,,,,Z02807,,,,,,"Muskegon, Michigan, United States",1998-04,,15,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Analysis,Criticism,Globalization,Government,Media",,Zine,Zines,1,0
2495,https://search.mctclibraryzines.com/cms/items/show/2495,"Killing king Abacus","Killing King Abacus","Anarchism^^ Insurrectionary Anarchism^^ Direct Action^^ Activism^^ Environmental Protection^^ War^^ Media^^ Anti-Capitalism^^ Money",,,,,,,,,,,Z07240,,,,,,"Santa Cruz, California, United States",2000,,1,50,"This zine seeks to challenge and question the importance of money by offering new perspectives.","Contents -- Anarchists and action -- The elves and lit up signs -- ELF communiquÃ©s -- Excerpts from Mazotis' court statement -- The Acme collective communiquÃ© -- On behalf of the barbarians -- Caught in the web of deception: anarchists and the media -- Against war and pacifist bliss -- Kula shells and zombies -- Enter... enter -- Drowning -- Necrophilic logics and the revolt of the imagination -- Civilization and the creative urge -- From thought into the unkown -- Clocks -- The persistent refusal of paradise -- Capitalism at the crossroads and the opportunity of the Yugoslav crisis -- Freedom -- Obsession -- The particular and the universal -- Fixed abodes -- In the distance: suburbia against the barricades -- The continuing appeal of nationalism among anarchists","28 x 22 centimeters","Photocopied^^ Hand Drawn",,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Direct Action,Environmental Protection,Insurrectionary Anarchism,Media,Money,War",,Zine,Zines,1,0
461,https://search.mctclibraryzines.com/cms/items/show/461,"Cherry Bomb",Kelly,"Riot Grrrl^^ Sexism^^ Feminism^^ Art^^ Reviews^^ Body Image^^ Media^^ Gender^^ Interviews",,,,,,,,,,,Z05287,,,,,,"Studio City, California, United States",,,1,26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Art,Body Image,Feminism,Gender,Interviews,Media,Reviews,Riot Grrrl,Sexism",,Zine,Zines,1,0
646,https://search.mctclibraryzines.com/cms/items/show/646,"Behind The Barricades","Kahn, Kenneth R.","Government^^ Politics^^ Media^^ Conspiracies",,,,,,,,,,,Z02822,,,,,,"Washington, D.C., United States",1994-09,,,120,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Government,Media,Politics",,Zine,Zines,1,0
6674,https://search.mctclibraryzines.com/cms/items/show/6674,homoTiller,"Jung, Claudia","Music Reviews^^ Personal Stories^^ Media^^ Magazines^^ TV^^ Animals",,,,,,,,,,,Z07469,,,,,,"San Francisco, California, United States",2001,,18,60,"The writer's random thoughts and feelings about pop culture, music and everyday life.",,"22 x 14 centimeters",Photocopied,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animals,Magazines,Media,Music Reviews,Personal Stories,TV",,Zine,Zines,1,0
561,https://search.mctclibraryzines.com/cms/items/show/561,"Lunch magazine","Jonker, Jason^^ Tony Quiroz","Media^^ Poetry",,,,,,,,,,,Z03455,,,,,,"Tempe, Arizona, United States",1995,1,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Media,Poetry",,Zine,Zines,1,0
6121,https://search.mctclibraryzines.com/cms/items/show/6121,"Time To Die",Jon,"Media^^ Short Stories^^ Interviews",,,,,,,,,,,Z03235,,,,,,"Olympia, Washington, United States",1995-07,,4,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Interviews,Media,Short Stories",,Zine,Zines,1,0
5933,https://search.mctclibraryzines.com/cms/items/show/5933,Imagine,"Johnson, John","Anarchism^^ Religion^^ Atheism^^ Prisons^^ Media^^ Media^^ Media^^ Politics^^ Government","Noam Chomsky, Howard Zinn and Ursula K. Le Guin interviews",,,,,,,,,,Z00437,,,,,,"Reno, Nevada, United States",2000-07,,2,72,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anarchism,Atheism,Government,Media,Politics,Prisons,Religion",,Zine,Zines,1,0
