﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4955,https://search.mctclibraryzines.com/cms/items/show/4955,"This World Is Broken",Bri,"Journals^^ Music^^ Punk",,,,,,,,,,,Z03181,,,,,,"Scituate, Massachusetts, United States",2000-01,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Punk",,Zine,Zines,1,0
2433,https://search.mctclibraryzines.com/cms/items/show/2433,Sighera,"C., Christy","Journals^^ Personal Stories",,,,,,,,,,,Z03141,,,,,,"Minneapolis, Minnesota, United States",2004-11,,1,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Personal Stories",,Zine,Zines,1,0
6135,https://search.mctclibraryzines.com/cms/items/show/6135,"Waiting For Sleep",Cathy,"Journals^^ Personal Stories^^ Parenting^^ Photography","'Born to Lose Press'",,,,,,,,,,Z03224,,,,,,"Jackson, California, United States",2003-09,,4,16,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Parenting,Personal Stories,Photography",,Zine,Zines,1,0
2427,https://search.mctclibraryzines.com/cms/items/show/2427,Doris,Cindy,"Journals^^ Collage^^ Fiction^^ Writing",,,,,,,,,,,Z03135,,,,,,"Asheville, North Carolina, United States",,,23,36,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Journals,Writing",,Zine,Zines,1,0
2428,https://search.mctclibraryzines.com/cms/items/show/2428,Doris,Cindy,"Journals^^ Collage^^ Poetry^^ Fiction",,,,,,,,,,,Z03137,,,,,,"Asheville, North Carolina, United States",2003-12,,22,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collage,Fiction,Journals,Poetry",,Zine,Zines,1,0
2441,https://search.mctclibraryzines.com/cms/items/show/2441,Underpants,"Clunie, Moira","Journals^^ Personal Stories^^ Criticism",,,,,,,,,,,Z03145,,,,,,"Auckland, New Zealand",2001,,4,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Criticism,Journals,Personal Stories",,Zine,Zines,1,0
4899,https://search.mctclibraryzines.com/cms/items/show/4899,Here,"DeMause, Neil","Journals^^ Fiction^^ Photography^^ New York","'The stories behind where you are'",,,,,,,,,,Z03161,,,,,,"Brooklyn, New York, United States",1999,,2,48,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fiction,Journals,New York,Photography",,Zine,Zines,1,0
6101,https://search.mctclibraryzines.com/cms/items/show/6101,"Grand Marais","Dodge, Chris","Journals^^ Stories",,,,,,,,,,,Z03205,,,,,,"Minneapolis, Minnesota, United States",,,,20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Stories",,Zine,Zines,1,0
6091,https://search.mctclibraryzines.com/cms/items/show/6091,"Fifty-ninth St.","Elder, Tim","Journals^^ Travel^^ Music",,,,,,,,,,,Z03212,,,,,,"New York, New York, United States",,,2,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Music,Travel",,Zine,Zines,1,0
3287,https://search.mctclibraryzines.com/cms/items/show/3287,"Tartar and cavities","Elton, Liz","Journals^^ Travel Stories^^ Poetry",,,,,,,,,,,Z07498,,,,,,"Minneapolis, Minnesota, United States",2003,,1,24,"Poetry, photographs, journal entries, and reflections by a young author.","Introduction -- 06/06/03 -- I'd love to paint more -- I parted my hair on the left -- Sex -- Absolute favorites -- Sunday drive with Grandpa -- ""Cantalope boy"" -- Jon -- Republicans -- Sticks and stones can't ever break my bones -- Lunch date -- 1980s girl -- Facts -- Brooklyn Bridge, NYC, July 2003 -- Bronx, NY -- June -- This way up -- Soundtrack","14 x 11 centimeters","Collage^^ Photocopied",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Journals,Poetry,Travel Stories",,Zine,Zines,1,0
