﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
7871,https://search.mctclibraryzines.com/cms/items/show/7871,"ARA News",,"Anti-Racism^^ Anti-Racist Action (ARA)^^ Youth^^ Murder^^ Fascism^^ Anti-Semitism",,,ARA,,,,,,,,,,,,,,"Columbus, Ohio, United States",1995,,,4,,"Hate Hits Home: NAZI Kids Murder Their Family in Pennsylvania -- Exposing Mark Thoman -- Editorial: Aryan Nations Muders: We Told You So -- Oregon Town Declares Itself 'hate - free' -- What is ARA?","21.5 x 28 centimeters",Photocopied,,"Political Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Zine,Zines,1,0
6496,https://search.mctclibraryzines.com/cms/items/show/6496,Recluse,"Herbst, Jill","Animal Rights^^ Media^^ Zines",,,,,,,,,,,Z00003,,,,,,"Columbus, Ohio, United States",2002,,5,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal Rights,Media,Zines",,Zine,Zines,1,0
6204,https://search.mctclibraryzines.com/cms/items/show/6204,Griot,"Deller, Brian","Short Stories^^ Personal Stories^^ Folktales^^ Travel Stories",,,,,,,,,,,Z07349,,,,,,"Columbus, Ohio, United States",2004,,2,68,"Personal stories, folktales, articles, and other writings.","With action -- Contents -- This is about communication -- The great young ones -- The sound of love -- Short stories and folktales -- Support your local scene -- Make out summer 03 -- Short stories and folktales, part 2 -- May the hotshots never halt -- Boat making -- Short stories and folktales, part 3 -- In paths untrodden -- Kung fu castle -- Short stories and folktales, part 4 -- Grioto tour journal -- Daughters and mother -- Franny -- Yelling at buildings -- A new fashion strategy -- Short stories and folktales, part 5 -- Theft of service, or, this is not a travel narrative -- Tips for travellers -- I'm pissed -- A failed Miami narrative -- This was 2003","22 x 14 centimeters","Photocopied^^ Collage",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Folktales,Personal Stories,Short Stories,Travel Stories",,Zine,Zines,1,0
6118,https://search.mctclibraryzines.com/cms/items/show/6118,"Ara New","Anti-Racist Action","Racism^^ Activism","'The copwatch issue'",,,,,,,,,,Z05100,,,,,,"Columbus, Ohio, United States",1997-01,,,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Racism",,Zine,Zines,1,0
5986,https://search.mctclibraryzines.com/cms/items/show/5986,"Recluse Zine","Herbst, Jill","Animal Rights^^ Abuse^^ Women^^ Government",,,,,,,,,,,Z00483,,,,,,"Columbus, Ohio, United States",2001-08,,3,40,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abuse,Animal Rights,Government,Women",,Zine,Zines,1,0
5447,https://search.mctclibraryzines.com/cms/items/show/5447,Griot,"Deller, Brian","Personal Stories^^ Humour^^ Punk^^ Alcohol",,,,,,,,,,,Z07202,,,,,,"Columbus, Ohio, United States",2006-1,,4,48,"Humourous stories about small towns, punk, and new experiences.","Get drunk -- Pisces -- Not so distant past -- There once was a time -- Old main drag -- You are what you eat -- I went to a party last night -- Little dead birds -- New Years Eve -- The secretary of blue jeans -- Where do all the punks go? -- Lost hat -- Thanks","22 x 14 centimeters","Photocopied^^ Hand Drawn^^ Hand Written",,"Personal Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alcohol,Humour,Personal Stories,Punk",,Zine,Zines,1,0
5442,https://search.mctclibraryzines.com/cms/items/show/5442,Psychopunk,"Rough Play Collective",Punk,"A special edition of punkindex",,,,,,,,,,Z04889,,,,,,"Columbus, Ohio, United States",,,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Punk,,Zine,Zines,1,0
4772,https://search.mctclibraryzines.com/cms/items/show/4772,"Catalog 1993","Reno, Michael R.","Comics^^ Book Reviews",,,,,,,,,,,Z01748,,,,,,"Columbus, Ohio, United States",1993,,,8,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Comics",,Zine,Zines,1,0
4704,https://search.mctclibraryzines.com/cms/items/show/4704,"June 30th Manifesto, The","Bennett, John M.^^ Scott Helmes","Politics^^ Anti-Capitalism^^ Anarchism^^ Activism^^ Art^^ Collage^^ Poetry",,,,,,,,,,,Z04727,,,,,,"Columbus, Ohio, United States",2004,,,32,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activism,Anarchism,Anti-Capitalism,Art,Collage,Poetry,Politics",,Zine,Zines,1,0
3874,https://search.mctclibraryzines.com/cms/items/show/3874,Griot,"D., Brian","Fiction^^ Punk^^ Friends^^ Bicycles^^ Travel Stories",,,,,,,,,,,Z07093,,,,,,"Columbus, Ohio, United States",2005-4,,3,28,"The fictional story of the search for Bobby Joe Scarecrow.",,"22 x 14 centimeters","Photocopied^^ Hand Drawn",,"Literary Zine",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bicycles,Fiction,Friends,Punk,Travel Stories",,Zine,Zines,1,0
