﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Occupation","Item Type Metadata:Bibliography","Item Type Metadata:Biographical Text","Item Type Metadata:Death Date","Item Type Metadata:Place of Publication","Item Type Metadata:Date Created","Item Type Metadata:Volume","Item Type Metadata:Issue","Item Type Metadata:Extent of Work","Item Type Metadata:Abstract","Item Type Metadata:Table of Contents","Item Type Metadata:Dimensions","Item Type Metadata:Medium","Item Type Metadata:Rights Statement","Item Type Metadata:Genre","Item Type Metadata:Subject Line","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Text","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace",tags,file,itemType,collection,public,featured
4065,https://search.mctclibraryzines.com/cms/items/show/4065,"Kallisti Komiks","Day, Kenn^^ Gerth, Troy^^ Grimm, Lynda^^ Seb^^ Bron, Sheva^^ Deigh, Kenneth^^ Weston, S.I.^^ McCollum, Rick^^ Greg(or)^^ Ravenscraft, Paul^^ Ellison, David H.","Paranormal^^ Freedom^^ religion^^ Book Reviews","""A magazine of Alternative views"" Includes stories, comics, reviews, and letters to the editor.",,"Matrix Productions",,,,,,,,Z04029,,,,,,"Cincinnati, Ohio, United States",1987,1,10,36,,"Editor's forum / Kenn Day -- Cruise report / Troy Gerth -- Juliare / Kenn Day -- Reviews / Lynda Grimm & Seb -- Amir's men / Sheva Bron -- The secret chamber / Lynda Grimm -- The evolution of religion / Lynda Grimm & Kenneth Deigh -- Sebek & Moko / Kenn Day -- Letters","22 x 14 cm",,,"Political^^ Literary",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Freedom,Paranormal,Religion",,Zine,Zines,1,0
3550,https://search.mctclibraryzines.com/cms/items/show/3550,"Nature Of Aether, The","Marsh, Clint","Paranormal^^ Philosophy^^ Religion^^ Science Fiction^^ Spirituality","Pamphlet no. 1 of The Camelopard series - A course of study for aspiring Mentalists",,,,,,,,,,Z04032,,,,,,"Berkeley, California, United States",2002,1,1,28,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Philosophy,Religion,Science Fiction,Spirituality",,Zine,Zines,1,0
3545,https://search.mctclibraryzines.com/cms/items/show/3545,"Bahlasti Papers","Chen, Soror","Paranormal^^ Socialism",Newsletter,,,,,,,,,,Z04036,,,,,,"New Orleans, Louisiana, United States",1990-03,4,8,14,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Socialism",,Zine,Zines,1,0
3536,https://search.mctclibraryzines.com/cms/items/show/3536,"Guy Forward Hour, The","France, Danforth^^ Dyna Moe",Paranormal,,,,,,,,,,,Z04028,,,,,,"McLean, Virginia, United States",1996-01-01,2,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Paranormal,,Zine,Zines,1,0
2470,https://search.mctclibraryzines.com/cms/items/show/2470,Lobster,"Ramsay, Robin","Conspiracies^^ Paranormal",,,,,,,,,,,Z01930,,,,,,"Hull, United Kingdom",1996-06,,31,42,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conspiracies,Paranormal",,Zine,Zines,1,0
1443,https://search.mctclibraryzines.com/cms/items/show/1443,"Mongoloid Moose, The","Wilson, Scott","Satire^^ Paranormal","Rants and raves",,,,,,,,,,Z05349,,,,,,"Bloomfield, New Jersey, United States",1995-03,,14,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Satire",,Zine,Zines,1,0
588,https://search.mctclibraryzines.com/cms/items/show/588,"Mongoloid Moose, The","Wilson, Scott","Satire^^ Paranormal","Rants and raves",,,,,,,,,,Z05348,,,,,,"Bloomfield, New Jersey, United States",1994-04,,4,10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Paranormal,Satire",,Zine,Zines,1,0
189,https://search.mctclibraryzines.com/cms/items/show/189,"Ghost Trackers Newsletter",,"Paranormal^^ Paranormal^^ Book Reviews^^ Paranormal",,,,,,,,,,,Z04030,,,,,,,1989-02,8,1,24,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Book Reviews,Paranormal",,Zine,Zines,1,0
